#datetime,building,power
2023-04-23T22:12:00,vfh,51.67
2023-04-23T22:13:00,vfh,23.63
2023-04-23T22:14:00,vfh,25.88
2023-04-23T22:15:00,vfh,18.83
2023-04-23T22:16:00,vfh,74.31
2023-04-23T22:17:00,vfh,74.31
2023-04-23T22:18:00,vfh,81.79
2023-04-23T22:19:00,vfh,9.92
2023-04-23T22:20:00,vfh,9.92
2023-04-23T22:21:00,vfh,63.07
2023-04-23T22:22:00,vfh,69.39
2023-04-23T22:23:00,vfh,13.30
2023-04-23T22:24:00,vfh,17.67
2023-04-23T22:25:00,vfh,18.95
2023-04-23T22:26:00,vfh,18.95
2023-04-23T22:27:00,vfh,67.81
2023-04-23T22:28:00,vfh,67.81
2023-04-23T22:29:00,vfh,25.14
2023-04-23T22:30:00,vfh,25.14
2023-04-23T22:31:00,vfh,69.18
2023-04-23T22:32:00,vfh,77.55
2023-04-23T22:33:00,vfh,83.32
2023-04-23T22:34:00,vfh,81.25
2023-04-23T22:35:00,vfh,33.23
2023-04-23T22:36:00,vfh,73.57
2023-04-23T22:37:00,vfh,73.57
2023-04-23T22:38:00,vfh,77.81
2023-04-23T22:39:00,vfh,75.51
2023-04-23T22:40:00,vfh,34.36
2023-04-23T22:41:00,vfh,34.36
2023-04-23T22:42:00,vfh,89.45
2023-04-23T22:43:00,vfh,56.22
2023-04-23T22:44:00,vfh,15.81
2023-04-23T22:45:00,vfh,56.11
2023-04-23T22:46:00,vfh,113.46
2023-04-23T22:47:00,vfh,109.96
2023-04-23T22:48:00,vfh,100.84
2023-04-23T22:49:00,vfh,91.17
2023-04-23T22:50:00,vfh,93.77
2023-04-23T22:51:00,vfh,110.21
2023-04-23T22:52:00,vfh,109.00
2023-04-23T22:53:00,vfh,75.00
2023-04-23T22:54:00,vfh,69.70
2023-04-23T22:55:00,vfh,110.84
2023-04-23T22:56:00,vfh,113.90
2023-04-23T22:57:00,vfh,55.03
2023-04-23T22:58:00,vfh,55.03
2023-04-23T22:59:00,vfh,70.07
2023-04-23T23:00:00,vfh,70.07
2023-04-23T23:01:00,vfh,59.22
2023-04-23T23:02:00,vfh,48.55
2023-04-23T23:03:00,vfh,48.55
2023-04-23T23:04:00,vfh,70.10
2023-04-23T23:05:00,vfh,74.55
2023-04-23T23:06:00,vfh,96.74
2023-04-23T23:07:00,vfh,52.59
2023-04-23T23:08:00,vfh,46.23
2023-04-23T23:09:00,vfh,95.70
2023-04-23T23:10:00,vfh,95.70
2023-04-23T23:11:00,vfh,100.01
2023-04-23T23:12:00,vfh,52.50
2023-04-23T23:13:00,vfh,68.82
2023-04-23T23:14:00,vfh,111.51
2023-04-23T23:15:00,vfh,110.97
2023-04-23T23:16:00,vfh,99.51
2023-04-23T23:17:00,vfh,88.05
2023-04-23T23:18:00,vfh,99.95
2023-04-23T23:19:00,vfh,100.94
2023-04-23T23:20:00,vfh,100.94
2023-04-23T23:21:00,vfh,40.68
2023-04-23T23:22:00,vfh,49.40
2023-04-23T23:23:00,vfh,56.74
2023-04-23T23:24:00,vfh,48.30
2023-04-23T23:25:00,vfh,51.75
2023-04-23T23:26:00,vfh,51.75
2023-04-23T23:27:00,vfh,54.08
2023-04-23T23:28:00,vfh,54.08
2023-04-23T23:29:00,vfh,27.14
2023-04-23T23:30:00,vfh,15.80
2023-04-23T23:31:00,vfh,31.57
2023-04-23T23:32:00,vfh,55.62
2023-04-23T23:33:00,vfh,57.36
2023-04-23T23:34:00,vfh,120.05
2023-04-23T23:35:00,vfh,94.89
2023-04-23T23:36:00,vfh,42.45
2023-04-23T23:37:00,vfh,58.61
2023-04-23T23:38:00,vfh,105.95
2023-04-23T23:39:00,vfh,95.81
2023-04-23T23:40:00,vfh,59.77
2023-04-23T23:41:00,vfh,75.62
2023-04-23T23:42:00,vfh,75.62
2023-04-23T23:43:00,vfh,37.73
2023-04-23T23:44:00,vfh,50.13
2023-04-23T23:45:00,vfh,109.21
2023-04-23T23:46:00,vfh,71.72
2023-04-23T23:47:00,vfh,21.79
2023-04-23T23:48:00,vfh,76.57
2023-04-23T23:49:00,vfh,124.51
2023-04-23T23:50:00,vfh,108.25
2023-04-23T23:51:00,vfh,100.10
2023-04-23T23:52:00,vfh,78.42
2023-04-23T23:53:00,vfh,79.25
2023-04-23T23:54:00,vfh,106.33
2023-04-23T23:55:00,vfh,62.15
2023-04-23T23:56:00,vfh,63.10
2023-04-23T23:57:00,vfh,23.63
2023-04-23T23:58:00,vfh,17.67
2023-04-23T23:59:00,vfh,50.97
