#datetime,building,power
2023-12-14T22:12:00,mfh,32.06
2023-12-14T22:13:00,mfh,32.48
2023-12-14T22:14:00,mfh,32.52
2023-12-14T22:15:00,mfh,32.28
2023-12-14T22:16:00,mfh,33.11
2023-12-14T22:17:00,mfh,32.55
2023-12-14T22:18:00,mfh,33.29
2023-12-14T22:19:00,mfh,33.45
2023-12-14T22:20:00,mfh,33.74
2023-12-14T22:21:00,mfh,33.61
2023-12-14T22:22:00,mfh,33.41
2023-12-14T22:23:00,mfh,32.93
2023-12-14T22:24:00,mfh,32.85
2023-12-14T22:25:00,mfh,32.75
2023-12-14T22:26:00,mfh,33.42
2023-12-14T22:27:00,mfh,32.17
2023-12-14T22:28:00,mfh,32.19
2023-12-14T22:29:00,mfh,33.28
2023-12-14T22:30:00,mfh,32.18
2023-12-14T22:31:00,mfh,29.75
2023-12-14T22:32:00,mfh,29.52
2023-12-14T22:33:00,mfh,29.15
2023-12-14T22:34:00,mfh,29.04
2023-12-14T22:35:00,mfh,30.46
2023-12-14T22:36:00,mfh,28.26
2023-12-14T22:37:00,mfh,28.02
2023-12-14T22:38:00,mfh,28.04
2023-12-14T22:39:00,mfh,28.63
2023-12-14T22:40:00,mfh,29.07
2023-12-14T22:41:00,mfh,28.58
2023-12-14T22:42:00,mfh,28.64
2023-12-14T22:43:00,mfh,28.61
2023-12-14T22:44:00,mfh,28.66
2023-12-14T22:45:00,mfh,28.65
2023-12-14T22:46:00,mfh,28.08
2023-12-14T22:47:00,mfh,28.08
2023-12-14T22:48:00,mfh,28.21
2023-12-14T22:49:00,mfh,28.71
2023-12-14T22:50:00,mfh,28.61
2023-12-14T22:51:00,mfh,28.61
2023-12-14T22:52:00,mfh,29.31
2023-12-14T22:53:00,mfh,29.36
2023-12-14T22:54:00,mfh,28.63
2023-12-14T22:55:00,mfh,28.66
2023-12-14T22:56:00,mfh,28.73
2023-12-14T22:57:00,mfh,28.77
2023-12-14T22:58:00,mfh,29.36
2023-12-14T22:59:00,mfh,29.23
2023-12-14T23:00:00,mfh,29.92
2023-12-14T23:01:00,mfh,28.66
2023-12-14T23:02:00,mfh,28.55
2023-12-14T23:03:00,mfh,28.66
2023-12-14T23:04:00,mfh,28.50
2023-12-14T23:05:00,mfh,28.01
2023-12-14T23:06:00,mfh,29.35
2023-12-14T23:07:00,mfh,28.64
2023-12-14T23:08:00,mfh,29.56
2023-12-14T23:09:00,mfh,28.89
2023-12-14T23:10:00,mfh,28.87
2023-12-14T23:11:00,mfh,28.98
2023-12-14T23:12:00,mfh,28.14
2023-12-14T23:13:00,mfh,28.20
2023-12-14T23:14:00,mfh,27.50
2023-12-14T23:15:00,mfh,26.10
2023-12-14T23:16:00,mfh,26.81
2023-12-14T23:17:00,mfh,26.75
2023-12-14T23:18:00,mfh,26.83
2023-12-14T23:19:00,mfh,26.92
2023-12-14T23:20:00,mfh,26.88
2023-12-14T23:21:00,mfh,26.86
2023-12-14T23:22:00,mfh,26.89
2023-12-14T23:23:00,mfh,26.14
2023-12-14T23:24:00,mfh,26.27
2023-12-14T23:25:00,mfh,26.80
2023-12-14T23:26:00,mfh,26.75
2023-12-14T23:27:00,mfh,27.63
2023-12-14T23:28:00,mfh,26.76
2023-12-14T23:29:00,mfh,26.96
2023-12-14T23:30:00,mfh,27.16
2023-12-14T23:31:00,mfh,26.10
2023-12-14T23:32:00,mfh,26.25
2023-12-14T23:33:00,mfh,26.03
2023-12-14T23:34:00,mfh,27.32
2023-12-14T23:35:00,mfh,27.46
2023-12-14T23:36:00,mfh,26.21
2023-12-14T23:37:00,mfh,26.26
2023-12-14T23:38:00,mfh,26.37
2023-12-14T23:39:00,mfh,26.92
2023-12-14T23:40:00,mfh,26.53
2023-12-14T23:41:00,mfh,26.51
2023-12-14T23:42:00,mfh,26.67
2023-12-14T23:43:00,mfh,26.85
2023-12-14T23:44:00,mfh,26.63
2023-12-14T23:45:00,mfh,26.03
2023-12-14T23:46:00,mfh,26.01
2023-12-14T23:47:00,mfh,25.99
2023-12-14T23:48:00,mfh,26.71
2023-12-14T23:49:00,mfh,26.77
2023-12-14T23:50:00,mfh,26.61
2023-12-14T23:51:00,mfh,26.69
2023-12-14T23:52:00,mfh,26.59
2023-12-14T23:53:00,mfh,26.74
2023-12-14T23:54:00,mfh,28.21
2023-12-14T23:55:00,mfh,27.80
2023-12-14T23:56:00,mfh,27.78
2023-12-14T23:57:00,mfh,28.18
2023-12-14T23:58:00,mfh,28.81
2023-12-14T23:59:00,mfh,28.29
