#datetime,building,power
2024-04-14T22:12:00,mfh,33.49
2024-04-14T22:13:00,mfh,33.56
2024-04-14T22:14:00,mfh,34.75
2024-04-14T22:15:00,mfh,33.70
2024-04-14T22:16:00,mfh,33.61
2024-04-14T22:17:00,mfh,33.19
2024-04-14T22:18:00,mfh,33.73
2024-04-14T22:19:00,mfh,33.77
2024-04-14T22:20:00,mfh,34.23
2024-04-14T22:21:00,mfh,33.77
2024-04-14T22:22:00,mfh,33.98
2024-04-14T22:23:00,mfh,34.54
2024-04-14T22:24:00,mfh,34.63
2024-04-14T22:25:00,mfh,34.22
2024-04-14T22:26:00,mfh,34.37
2024-04-14T22:27:00,mfh,33.27
2024-04-14T22:28:00,mfh,33.18
2024-04-14T22:29:00,mfh,33.10
2024-04-14T22:30:00,mfh,34.01
2024-04-14T22:31:00,mfh,33.96
2024-04-14T22:32:00,mfh,33.99
2024-04-14T22:33:00,mfh,33.92
2024-04-14T22:34:00,mfh,33.91
2024-04-14T22:35:00,mfh,34.35
2024-04-14T22:36:00,mfh,33.20
2024-04-14T22:37:00,mfh,33.26
2024-04-14T22:38:00,mfh,36.92
2024-04-14T22:39:00,mfh,37.01
2024-04-14T22:40:00,mfh,36.93
2024-04-14T22:41:00,mfh,36.91
2024-04-14T22:42:00,mfh,37.32
2024-04-14T22:43:00,mfh,37.02
2024-04-14T22:44:00,mfh,37.25
2024-04-14T22:45:00,mfh,37.00
2024-04-14T22:46:00,mfh,36.34
2024-04-14T22:47:00,mfh,36.46
2024-04-14T22:48:00,mfh,36.41
2024-04-14T22:49:00,mfh,37.02
2024-04-14T22:50:00,mfh,37.05
2024-04-14T22:51:00,mfh,37.04
2024-04-14T22:52:00,mfh,37.45
2024-04-14T22:53:00,mfh,37.07
2024-04-14T22:54:00,mfh,37.19
2024-04-14T22:55:00,mfh,37.13
2024-04-14T22:56:00,mfh,37.11
2024-04-14T22:57:00,mfh,36.40
2024-04-14T22:58:00,mfh,39.05
2024-04-14T22:59:00,mfh,39.14
2024-04-14T23:00:00,mfh,38.62
2024-04-14T23:01:00,mfh,38.80
2024-04-14T23:02:00,mfh,39.35
2024-04-14T23:03:00,mfh,37.19
2024-04-14T23:04:00,mfh,37.23
2024-04-14T23:05:00,mfh,34.24
2024-04-14T23:06:00,mfh,33.52
2024-04-14T23:07:00,mfh,33.52
2024-04-14T23:08:00,mfh,33.35
2024-04-14T23:09:00,mfh,34.12
2024-04-14T23:10:00,mfh,34.05
2024-04-14T23:11:00,mfh,34.00
2024-04-14T23:12:00,mfh,33.83
2024-04-14T23:13:00,mfh,34.74
2024-04-14T23:14:00,mfh,33.87
2024-04-14T23:15:00,mfh,33.86
2024-04-14T23:16:00,mfh,33.08
2024-04-14T23:17:00,mfh,33.60
2024-04-14T23:18:00,mfh,33.48
2024-04-14T23:19:00,mfh,33.72
2024-04-14T23:20:00,mfh,33.72
2024-04-14T23:21:00,mfh,33.72
2024-04-14T23:22:00,mfh,33.73
2024-04-14T23:23:00,mfh,33.73
2024-04-14T23:24:00,mfh,34.32
2024-04-14T23:25:00,mfh,33.87
2024-04-14T23:26:00,mfh,33.85
2024-04-14T23:27:00,mfh,33.20
2024-04-14T23:28:00,mfh,33.18
2024-04-14T23:29:00,mfh,33.27
2024-04-14T23:30:00,mfh,33.91
2024-04-14T23:31:00,mfh,33.92
2024-04-14T23:32:00,mfh,34.66
2024-04-14T23:33:00,mfh,33.83
2024-04-14T23:34:00,mfh,33.83
2024-04-14T23:35:00,mfh,33.85
2024-04-14T23:36:00,mfh,34.14
2024-04-14T23:37:00,mfh,33.80
2024-04-14T23:38:00,mfh,33.20
2024-04-14T23:39:00,mfh,33.20
2024-04-14T23:40:00,mfh,33.93
2024-04-14T23:41:00,mfh,34.54
2024-04-14T23:42:00,mfh,33.84
2024-04-14T23:43:00,mfh,33.75
2024-04-14T23:44:00,mfh,34.40
2024-04-14T23:45:00,mfh,33.80
2024-04-14T23:46:00,mfh,33.79
2024-04-14T23:47:00,mfh,34.91
2024-04-14T23:48:00,mfh,33.46
2024-04-14T23:49:00,mfh,33.31
2024-04-14T23:50:00,mfh,33.87
2024-04-14T23:51:00,mfh,33.97
2024-04-14T23:52:00,mfh,34.11
2024-04-14T23:53:00,mfh,34.01
2024-04-14T23:54:00,mfh,34.03
2024-04-14T23:55:00,mfh,33.76
2024-04-14T23:56:00,mfh,33.83
2024-04-14T23:57:00,mfh,33.30
2024-04-14T23:58:00,mfh,33.39
2024-04-14T23:59:00,mfh,33.47
