#datetime,building,power
2024-01-26T22:12:00,rvs,36.06
2024-01-26T22:13:00,rvs,33.18
2024-01-26T22:14:00,rvs,35.55
2024-01-26T22:15:00,rvs,35.98
2024-01-26T22:16:00,rvs,34.25
2024-01-26T22:17:00,rvs,34.27
2024-01-26T22:18:00,rvs,25.72
2024-01-26T22:19:00,rvs,30.02
2024-01-26T22:20:00,rvs,43.16
2024-01-26T22:21:00,rvs,43.58
2024-01-26T22:22:00,rvs,43.55
2024-01-26T22:23:00,rvs,39.49
2024-01-26T22:24:00,rvs,37.52
2024-01-26T22:25:00,rvs,38.04
2024-01-26T22:26:00,rvs,31.82
2024-01-26T22:27:00,rvs,32.92
2024-01-26T22:28:00,rvs,31.54
2024-01-26T22:29:00,rvs,26.60
2024-01-26T22:30:00,rvs,40.98
2024-01-26T22:31:00,rvs,21.82
2024-01-26T22:32:00,rvs,21.75
2024-01-26T22:33:00,rvs,21.92
2024-01-26T22:34:00,rvs,21.90
2024-01-26T22:35:00,rvs,21.71
2024-01-26T22:36:00,rvs,22.09
2024-01-26T22:37:00,rvs,20.03
2024-01-26T22:38:00,rvs,21.25
2024-01-26T22:39:00,rvs,24.66
2024-01-26T22:40:00,rvs,24.53
2024-01-26T22:41:00,rvs,27.77
2024-01-26T22:42:00,rvs,27.68
2024-01-26T22:43:00,rvs,31.50
2024-01-26T22:44:00,rvs,32.50
2024-01-26T22:45:00,rvs,31.64
2024-01-26T22:46:00,rvs,32.48
2024-01-26T22:47:00,rvs,37.13
2024-01-26T22:48:00,rvs,36.78
2024-01-26T22:49:00,rvs,48.31
2024-01-26T22:50:00,rvs,44.23
2024-01-26T22:51:00,rvs,40.02
2024-01-26T22:52:00,rvs,40.79
2024-01-26T22:53:00,rvs,61.02
2024-01-26T22:54:00,rvs,61.29
2024-01-26T22:55:00,rvs,61.91
2024-01-26T22:56:00,rvs,54.61
2024-01-26T22:57:00,rvs,42.03
2024-01-26T22:58:00,rvs,44.33
2024-01-26T22:59:00,rvs,41.67
2024-01-26T23:00:00,rvs,43.82
2024-01-26T23:01:00,rvs,33.63
2024-01-26T23:02:00,rvs,33.05
2024-01-26T23:03:00,rvs,35.28
2024-01-26T23:04:00,rvs,44.39
2024-01-26T23:05:00,rvs,46.26
2024-01-26T23:06:00,rvs,52.93
2024-01-26T23:07:00,rvs,48.76
2024-01-26T23:08:00,rvs,49.33
2024-01-26T23:09:00,rvs,43.83
2024-01-26T23:10:00,rvs,50.95
2024-01-26T23:11:00,rvs,46.00
2024-01-26T23:12:00,rvs,32.60
2024-01-26T23:13:00,rvs,43.82
2024-01-26T23:14:00,rvs,42.29
2024-01-26T23:15:00,rvs,33.41
2024-01-26T23:16:00,rvs,42.49
2024-01-26T23:17:00,rvs,39.17
2024-01-26T23:18:00,rvs,43.67
2024-01-26T23:19:00,rvs,41.89
2024-01-26T23:20:00,rvs,29.10
2024-01-26T23:21:00,rvs,45.54
2024-01-26T23:22:00,rvs,41.62
2024-01-26T23:23:00,rvs,34.51
2024-01-26T23:24:00,rvs,31.05
2024-01-26T23:25:00,rvs,37.27
2024-01-26T23:26:00,rvs,30.35
2024-01-26T23:27:00,rvs,30.53
2024-01-26T23:28:00,rvs,17.72
2024-01-26T23:29:00,rvs,24.78
2024-01-26T23:30:00,rvs,31.70
2024-01-26T23:31:00,rvs,19.24
2024-01-26T23:32:00,rvs,11.83
2024-01-26T23:33:00,rvs,12.11
2024-01-26T23:34:00,rvs,25.31
2024-01-26T23:35:00,rvs,22.66
2024-01-26T23:36:00,rvs,15.73
2024-01-26T23:37:00,rvs,30.02
2024-01-26T23:38:00,rvs,26.81
2024-01-26T23:39:00,rvs,26.95
2024-01-26T23:40:00,rvs,36.95
2024-01-26T23:41:00,rvs,37.87
2024-01-26T23:42:00,rvs,39.73
2024-01-26T23:43:00,rvs,57.34
2024-01-26T23:44:00,rvs,59.44
2024-01-26T23:45:00,rvs,58.86
2024-01-26T23:46:00,rvs,51.52
2024-01-26T23:47:00,rvs,35.07
2024-01-26T23:48:00,rvs,34.61
2024-01-26T23:49:00,rvs,35.53
2024-01-26T23:50:00,rvs,36.48
2024-01-26T23:51:00,rvs,38.04
2024-01-26T23:52:00,rvs,37.99
2024-01-26T23:53:00,rvs,43.41
2024-01-26T23:54:00,rvs,45.70
2024-01-26T23:55:00,rvs,50.56
2024-01-26T23:56:00,rvs,52.63
2024-01-26T23:57:00,rvs,42.61
2024-01-26T23:58:00,rvs,33.65
2024-01-26T23:59:00,rvs,34.13
