#datetime,building,power
2023-04-13T23:18:00,atd,21.62
2023-04-13T23:19:00,atd,20.21
2023-04-13T23:20:00,atd,19.79
2023-04-13T23:21:00,atd,17.70
2023-04-13T23:22:00,atd,16.99
2023-04-13T23:23:00,atd,16.45
2023-04-13T23:24:00,atd,17.29
2023-04-13T23:25:00,atd,21.31
2023-04-13T23:26:00,atd,20.48
2023-04-13T23:27:00,atd,25.80
2023-04-13T23:28:00,atd,18.31
2023-04-13T23:29:00,atd,17.34
2023-04-13T23:30:00,atd,21.97
2023-04-13T23:31:00,atd,19.41
2023-04-13T23:32:00,atd,19.52
2023-04-13T23:33:00,atd,31.19
2023-04-13T23:34:00,atd,20.25
2023-04-13T23:35:00,atd,20.23
2023-04-13T23:36:00,atd,23.32
2023-04-13T23:37:00,atd,20.94
2023-04-13T23:38:00,atd,20.27
2023-04-13T23:39:00,atd,20.81
2023-04-13T23:40:00,atd,23.10
2023-04-13T23:41:00,atd,20.46
2023-04-13T23:42:00,atd,21.14
2023-04-13T23:43:00,atd,24.28
2023-04-13T23:44:00,atd,22.19
2023-04-13T23:45:00,atd,21.69
2023-04-13T23:46:00,atd,27.96
2023-04-13T23:47:00,atd,23.98
2023-04-13T23:48:00,atd,22.45
2023-04-13T23:49:00,atd,22.98
2023-04-13T23:50:00,atd,22.57
2023-04-13T23:51:00,atd,21.99
2023-04-13T23:52:00,atd,30.46
