#datetime,building,power
2023-07-06T23:18:00,atd,20.90
2023-07-06T23:19:00,atd,24.41
2023-07-06T23:20:00,atd,37.89
2023-07-06T23:21:00,atd,25.74
2023-07-06T23:22:00,atd,25.49
2023-07-06T23:23:00,atd,24.54
2023-07-06T23:24:00,atd,22.99
2023-07-06T23:25:00,atd,25.79
2023-07-06T23:26:00,atd,26.02
2023-07-06T23:27:00,atd,21.42
2023-07-06T23:28:00,atd,23.11
2023-07-06T23:29:00,atd,22.25
2023-07-06T23:30:00,atd,23.65
2023-07-06T23:31:00,atd,22.47
2023-07-06T23:32:00,atd,21.92
2023-07-06T23:33:00,atd,23.79
2023-07-06T23:34:00,atd,23.66
2023-07-06T23:35:00,atd,20.76
2023-07-06T23:36:00,atd,22.33
2023-07-06T23:37:00,atd,22.21
2023-07-06T23:38:00,atd,25.04
2023-07-06T23:39:00,atd,24.04
2023-07-06T23:40:00,atd,22.73
2023-07-06T23:41:00,atd,24.76
2023-07-06T23:42:00,atd,20.96
2023-07-06T23:43:00,atd,21.99
2023-07-06T23:44:00,atd,22.88
2023-07-06T23:45:00,atd,21.19
2023-07-06T23:46:00,atd,23.97
2023-07-06T23:47:00,atd,25.96
2023-07-06T23:48:00,atd,21.84
2023-07-06T23:49:00,atd,20.55
2023-07-06T23:50:00,atd,20.50
2023-07-06T23:51:00,atd,32.29
2023-07-06T23:52:00,atd,25.41
