#datetime,building,power
2022-11-24T22:12:00,rvs,36.54
2022-11-24T22:13:00,rvs,34.79
2022-11-24T22:14:00,rvs,33.84
2022-11-24T22:15:00,rvs,34.02
2022-11-24T22:16:00,rvs,51.69
2022-11-24T22:17:00,rvs,55.19
2022-11-24T22:18:00,rvs,57.30
2022-11-24T22:19:00,rvs,26.59
2022-11-24T22:20:00,rvs,20.25
2022-11-24T22:21:00,rvs,23.14
2022-11-24T22:22:00,rvs,26.07
2022-11-24T22:23:00,rvs,29.67
2022-11-24T22:24:00,rvs,31.21
2022-11-24T22:25:00,rvs,31.51
2022-11-24T22:26:00,rvs,31.99
2022-11-24T22:27:00,rvs,32.24
2022-11-24T22:28:00,rvs,32.58
2022-11-24T22:29:00,rvs,39.78
2022-11-24T22:30:00,rvs,40.25
2022-11-24T22:31:00,rvs,36.72
2022-11-24T22:32:00,rvs,36.62
2022-11-24T22:33:00,rvs,38.07
2022-11-24T22:34:00,rvs,36.51
2022-11-24T22:35:00,rvs,38.53
2022-11-24T22:36:00,rvs,35.57
2022-11-24T22:37:00,rvs,36.55
2022-11-24T22:38:00,rvs,26.98
2022-11-24T22:39:00,rvs,28.85
2022-11-24T22:40:00,rvs,26.22
2022-11-24T22:41:00,rvs,19.33
2022-11-24T22:42:00,rvs,23.15
2022-11-24T22:43:00,rvs,25.93
2022-11-24T22:44:00,rvs,28.68
2022-11-24T22:45:00,rvs,19.81
2022-11-24T22:46:00,rvs,22.10
2022-11-24T22:47:00,rvs,19.78
2022-11-24T22:48:00,rvs,20.81
2022-11-24T22:49:00,rvs,22.09
2022-11-24T22:50:00,rvs,20.88
2022-11-24T22:51:00,rvs,21.23
2022-11-24T22:52:00,rvs,20.89
2022-11-24T22:53:00,rvs,15.79
2022-11-24T22:54:00,rvs,15.67
2022-11-24T22:55:00,rvs,15.84
2022-11-24T22:56:00,rvs,15.56
2022-11-24T22:57:00,rvs,15.06
2022-11-24T22:58:00,rvs,14.50
2022-11-24T22:59:00,rvs,14.04
2022-11-24T23:00:00,rvs,13.62
2022-11-24T23:01:00,rvs,13.95
2022-11-24T23:02:00,rvs,13.35
2022-11-24T23:03:00,rvs,12.88
2022-11-24T23:04:00,rvs,12.91
2022-11-24T23:05:00,rvs,7.66
2022-11-24T23:06:00,rvs,7.48
2022-11-24T23:07:00,rvs,7.43
2022-11-24T23:08:00,rvs,10.44
2022-11-24T23:09:00,rvs,11.99
2022-11-24T23:10:00,rvs,12.44
2022-11-24T23:11:00,rvs,12.63
2022-11-24T23:12:00,rvs,11.89
2022-11-24T23:13:00,rvs,10.98
2022-11-24T23:14:00,rvs,12.03
2022-11-24T23:15:00,rvs,7.35
2022-11-24T23:16:00,rvs,7.18
2022-11-24T23:17:00,rvs,7.42
2022-11-24T23:18:00,rvs,7.21
2022-11-24T23:19:00,rvs,7.16
2022-11-24T23:20:00,rvs,23.23
2022-11-24T23:21:00,rvs,24.09
2022-11-24T23:22:00,rvs,24.94
2022-11-24T23:23:00,rvs,26.60
2022-11-24T23:24:00,rvs,15.78
2022-11-24T23:25:00,rvs,15.21
2022-11-24T23:26:00,rvs,15.06
2022-11-24T23:27:00,rvs,14.90
2022-11-24T23:28:00,rvs,19.03
2022-11-24T23:29:00,rvs,18.58
2022-11-24T23:30:00,rvs,17.96
2022-11-24T23:31:00,rvs,18.44
2022-11-24T23:32:00,rvs,19.85
2022-11-24T23:33:00,rvs,19.20
2022-11-24T23:34:00,rvs,19.07
2022-11-24T23:35:00,rvs,18.59
2022-11-24T23:36:00,rvs,15.54
2022-11-24T23:37:00,rvs,14.60
2022-11-24T23:38:00,rvs,17.13
2022-11-24T23:39:00,rvs,19.16
2022-11-24T23:40:00,rvs,36.06
2022-11-24T23:41:00,rvs,38.37
2022-11-24T23:42:00,rvs,39.27
2022-11-24T23:43:00,rvs,39.53
2022-11-24T23:44:00,rvs,41.29
2022-11-24T23:45:00,rvs,43.36
2022-11-24T23:46:00,rvs,48.62
2022-11-24T23:47:00,rvs,51.32
2022-11-24T23:48:00,rvs,52.21
2022-11-24T23:49:00,rvs,55.69
2022-11-24T23:50:00,rvs,63.56
2022-11-24T23:51:00,rvs,72.84
2022-11-24T23:52:00,rvs,39.57
2022-11-24T23:53:00,rvs,40.51
2022-11-24T23:54:00,rvs,44.09
2022-11-24T23:55:00,rvs,31.52
2022-11-24T23:56:00,rvs,37.09
2022-11-24T23:57:00,rvs,42.44
2022-11-24T23:58:00,rvs,42.98
2022-11-24T23:59:00,rvs,48.30
