#datetime,building,power
2022-12-16T22:12:00,mcc,71.62
2022-12-16T22:13:00,mcc,63.45
2022-12-16T22:14:00,mcc,63.96
2022-12-16T22:15:00,mcc,65.76
2022-12-16T22:16:00,mcc,65.53
2022-12-16T22:17:00,mcc,62.12
2022-12-16T22:18:00,mcc,66.38
2022-12-16T22:19:00,mcc,61.38
2022-12-16T22:20:00,mcc,60.93
2022-12-16T22:21:00,mcc,60.76
2022-12-16T22:22:00,mcc,59.72
2022-12-16T22:23:00,mcc,62.42
2022-12-16T22:24:00,mcc,64.31
2022-12-16T22:25:00,mcc,64.83
2022-12-16T22:26:00,mcc,66.13
2022-12-16T22:27:00,mcc,63.03
2022-12-16T22:28:00,mcc,65.24
2022-12-16T22:29:00,mcc,60.31
2022-12-16T22:30:00,mcc,64.20
2022-12-16T22:31:00,mcc,65.25
2022-12-16T22:32:00,mcc,63.37
2022-12-16T22:33:00,mcc,62.79
2022-12-16T22:34:00,mcc,75.66
2022-12-16T22:35:00,mcc,58.89
2022-12-16T22:36:00,mcc,55.10
2022-12-16T22:37:00,mcc,58.67
2022-12-16T22:38:00,mcc,57.30
2022-12-16T22:39:00,mcc,75.44
2022-12-16T22:40:00,mcc,59.92
2022-12-16T22:41:00,mcc,63.50
2022-12-16T22:42:00,mcc,60.28
2022-12-16T22:43:00,mcc,58.02
2022-12-16T22:44:00,mcc,59.77
2022-12-16T22:45:00,mcc,74.39
2022-12-16T22:46:00,mcc,56.96
2022-12-16T22:47:00,mcc,58.86
2022-12-16T22:48:00,mcc,59.96
2022-12-16T22:49:00,mcc,68.01
2022-12-16T22:50:00,mcc,57.62
2022-12-16T22:51:00,mcc,61.22
2022-12-16T22:52:00,mcc,55.38
2022-12-16T22:53:00,mcc,56.55
2022-12-16T22:54:00,mcc,60.85
2022-12-16T22:55:00,mcc,55.53
2022-12-16T22:56:00,mcc,58.25
2022-12-16T22:57:00,mcc,58.30
2022-12-16T22:58:00,mcc,56.16
2022-12-16T22:59:00,mcc,58.12
2022-12-16T23:00:00,mcc,58.11
2022-12-16T23:01:00,mcc,57.54
2022-12-16T23:02:00,mcc,57.01
2022-12-16T23:03:00,mcc,56.94
2022-12-16T23:04:00,mcc,60.66
2022-12-16T23:05:00,mcc,57.71
2022-12-16T23:06:00,mcc,57.57
2022-12-16T23:07:00,mcc,60.28
2022-12-16T23:08:00,mcc,66.79
2022-12-16T23:09:00,mcc,58.37
2022-12-16T23:10:00,mcc,62.95
2022-12-16T23:11:00,mcc,58.25
2022-12-16T23:12:00,mcc,59.50
2022-12-16T23:13:00,mcc,60.14
2022-12-16T23:14:00,mcc,58.58
2022-12-16T23:15:00,mcc,55.78
2022-12-16T23:16:00,mcc,56.62
2022-12-16T23:17:00,mcc,57.76
2022-12-16T23:18:00,mcc,58.72
2022-12-16T23:19:00,mcc,60.89
2022-12-16T23:20:00,mcc,62.64
2022-12-16T23:21:00,mcc,59.62
2022-12-16T23:22:00,mcc,57.32
2022-12-16T23:23:00,mcc,59.37
2022-12-16T23:24:00,mcc,59.39
2022-12-16T23:25:00,mcc,56.98
2022-12-16T23:26:00,mcc,57.94
2022-12-16T23:27:00,mcc,68.64
2022-12-16T23:28:00,mcc,54.64
2022-12-16T23:29:00,mcc,55.28
2022-12-16T23:30:00,mcc,57.75
2022-12-16T23:31:00,mcc,55.57
2022-12-16T23:32:00,mcc,54.93
2022-12-16T23:33:00,mcc,57.99
2022-12-16T23:34:00,mcc,69.47
2022-12-16T23:35:00,mcc,57.60
2022-12-16T23:36:00,mcc,58.94
2022-12-16T23:37:00,mcc,57.95
2022-12-16T23:38:00,mcc,57.80
2022-12-16T23:39:00,mcc,58.28
2022-12-16T23:40:00,mcc,59.95
2022-12-16T23:41:00,mcc,57.38
2022-12-16T23:42:00,mcc,56.92
2022-12-16T23:43:00,mcc,59.01
2022-12-16T23:44:00,mcc,59.43
2022-12-16T23:45:00,mcc,58.20
2022-12-16T23:46:00,mcc,62.58
2022-12-16T23:47:00,mcc,59.99
2022-12-16T23:48:00,mcc,55.45
2022-12-16T23:49:00,mcc,55.58
2022-12-16T23:50:00,mcc,56.88
2022-12-16T23:51:00,mcc,54.17
2022-12-16T23:52:00,mcc,53.89
2022-12-16T23:53:00,mcc,57.49
2022-12-16T23:54:00,mcc,68.12
2022-12-16T23:55:00,mcc,56.19
2022-12-16T23:56:00,mcc,55.53
2022-12-16T23:57:00,mcc,52.73
2022-12-16T23:58:00,mcc,54.27
2022-12-16T23:59:00,mcc,53.80
