#datetime,building,power
2021-12-13T22:12:00,mfh,14.11
2021-12-13T22:13:00,mfh,13.68
2021-12-13T22:14:00,mfh,13.72
2021-12-13T22:15:00,mfh,14.39
2021-12-13T22:16:00,mfh,14.38
2021-12-13T22:17:00,mfh,14.73
2021-12-13T22:18:00,mfh,14.83
2021-12-13T22:19:00,mfh,14.22
2021-12-13T22:20:00,mfh,14.19
2021-12-13T22:21:00,mfh,14.16
2021-12-13T22:22:00,mfh,14.17
2021-12-13T22:23:00,mfh,14.80
2021-12-13T22:24:00,mfh,14.79
2021-12-13T22:25:00,mfh,14.69
2021-12-13T22:26:00,mfh,14.79
2021-12-13T22:27:00,mfh,14.52
2021-12-13T22:28:00,mfh,14.17
2021-12-13T22:29:00,mfh,14.25
2021-12-13T22:30:00,mfh,14.32
2021-12-13T22:31:00,mfh,15.23
2021-12-13T22:32:00,mfh,14.99
2021-12-13T22:33:00,mfh,15.00
2021-12-13T22:34:00,mfh,14.99
2021-12-13T22:35:00,mfh,14.67
2021-12-13T22:36:00,mfh,14.20
2021-12-13T22:37:00,mfh,14.01
2021-12-13T22:38:00,mfh,14.82
2021-12-13T22:39:00,mfh,14.91
2021-12-13T22:40:00,mfh,15.52
2021-12-13T22:41:00,mfh,14.90
2021-12-13T22:42:00,mfh,15.37
2021-12-13T22:43:00,mfh,14.22
2021-12-13T22:44:00,mfh,14.22
2021-12-13T22:45:00,mfh,13.94
2021-12-13T22:46:00,mfh,13.95
2021-12-13T22:47:00,mfh,14.59
2021-12-13T22:48:00,mfh,14.82
2021-12-13T22:49:00,mfh,14.91
2021-12-13T22:50:00,mfh,14.97
2021-12-13T22:51:00,mfh,14.22
2021-12-13T22:52:00,mfh,14.11
2021-12-13T22:53:00,mfh,14.05
2021-12-13T22:54:00,mfh,14.08
2021-12-13T22:55:00,mfh,14.66
2021-12-13T22:56:00,mfh,15.57
2021-12-13T22:57:00,mfh,14.51
2021-12-13T22:58:00,mfh,16.07
2021-12-13T22:59:00,mfh,14.77
2021-12-13T23:00:00,mfh,16.07
2021-12-13T23:01:00,mfh,16.05
2021-12-13T23:02:00,mfh,16.06
2021-12-13T23:03:00,mfh,17.05
2021-12-13T23:04:00,mfh,16.68
2021-12-13T23:05:00,mfh,16.68
2021-12-13T23:06:00,mfh,16.77
2021-12-13T23:07:00,mfh,16.59
2021-12-13T23:08:00,mfh,15.92
2021-12-13T23:09:00,mfh,15.89
2021-12-13T23:10:00,mfh,15.87
2021-12-13T23:11:00,mfh,15.84
2021-12-13T23:12:00,mfh,16.41
2021-12-13T23:13:00,mfh,16.69
2021-12-13T23:14:00,mfh,16.45
2021-12-13T23:15:00,mfh,16.49
2021-12-13T23:16:00,mfh,16.20
2021-12-13T23:17:00,mfh,16.52
2021-12-13T23:18:00,mfh,15.75
2021-12-13T23:19:00,mfh,14.55
2021-12-13T23:20:00,mfh,15.51
2021-12-13T23:21:00,mfh,15.65
2021-12-13T23:22:00,mfh,15.64
2021-12-13T23:23:00,mfh,14.71
2021-12-13T23:24:00,mfh,13.94
2021-12-13T23:25:00,mfh,13.95
2021-12-13T23:26:00,mfh,13.95
2021-12-13T23:27:00,mfh,14.05
2021-12-13T23:28:00,mfh,14.50
2021-12-13T23:29:00,mfh,14.41
2021-12-13T23:30:00,mfh,14.43
2021-12-13T23:31:00,mfh,14.44
2021-12-13T23:32:00,mfh,14.42
2021-12-13T23:33:00,mfh,13.88
2021-12-13T23:34:00,mfh,13.94
2021-12-13T23:35:00,mfh,14.05
2021-12-13T23:36:00,mfh,14.03
2021-12-13T23:37:00,mfh,14.67
2021-12-13T23:38:00,mfh,14.62
2021-12-13T23:39:00,mfh,14.65
2021-12-13T23:40:00,mfh,14.61
2021-12-13T23:41:00,mfh,14.28
2021-12-13T23:42:00,mfh,14.26
2021-12-13T23:43:00,mfh,14.90
2021-12-13T23:44:00,mfh,14.27
2021-12-13T23:45:00,mfh,14.83
2021-12-13T23:46:00,mfh,14.81
2021-12-13T23:47:00,mfh,14.72
2021-12-13T23:48:00,mfh,14.80
2021-12-13T23:49:00,mfh,13.91
2021-12-13T23:50:00,mfh,13.90
2021-12-13T23:51:00,mfh,13.90
2021-12-13T23:52:00,mfh,13.80
2021-12-13T23:53:00,mfh,14.61
2021-12-13T23:54:00,mfh,14.60
2021-12-13T23:55:00,mfh,14.77
2021-12-13T23:56:00,mfh,14.73
2021-12-13T23:57:00,mfh,14.09
2021-12-13T23:58:00,mfh,14.17
2021-12-13T23:59:00,mfh,14.16
