#datetime,building,power
2022-09-29T23:18:00,atd,20.38
2022-09-29T23:19:00,atd,23.77
2022-09-29T23:20:00,atd,19.83
2022-09-29T23:21:00,atd,17.53
2022-09-29T23:22:00,atd,32.39
2022-09-29T23:23:00,atd,19.04
2022-09-29T23:24:00,atd,20.89
2022-09-29T23:25:00,atd,21.08
2022-09-29T23:26:00,atd,23.39
2022-09-29T23:27:00,atd,24.50
2022-09-29T23:28:00,atd,24.24
2022-09-29T23:29:00,atd,19.95
2022-09-29T23:30:00,atd,20.23
2022-09-29T23:31:00,atd,18.77
2022-09-29T23:32:00,atd,21.52
2022-09-29T23:33:00,atd,17.18
2022-09-29T23:34:00,atd,24.22
2022-09-29T23:35:00,atd,23.38
2022-09-29T23:36:00,atd,23.13
2022-09-29T23:37:00,atd,22.76
2022-09-29T23:38:00,atd,19.84
2022-09-29T23:39:00,atd,18.75
2022-09-29T23:40:00,atd,20.62
2022-09-29T23:41:00,atd,29.43
2022-09-29T23:42:00,atd,18.39
2022-09-29T23:43:00,atd,20.53
2022-09-29T23:44:00,atd,22.07
2022-09-29T23:45:00,atd,26.04
2022-09-29T23:46:00,atd,22.25
2022-09-29T23:47:00,atd,20.20
2022-09-29T23:48:00,atd,20.89
2022-09-29T23:49:00,atd,20.35
2022-09-29T23:50:00,atd,20.34
2022-09-29T23:51:00,atd,18.28
2022-09-29T23:52:00,atd,20.19
2022-09-29T23:53:00,atd,25.36
2022-09-29T23:54:00,atd,23.01
2022-09-29T23:55:00,atd,24.92
2022-09-29T23:56:00,atd,23.03
2022-09-29T23:57:00,atd,24.25
2022-09-29T23:58:00,atd,24.64
2022-09-29T23:59:00,atd,27.83
