#datetime,building,power
2023-04-17T22:12:00,mfh,43.01
2023-04-17T22:13:00,mfh,43.05
2023-04-17T22:14:00,mfh,43.66
2023-04-17T22:15:00,mfh,43.73
2023-04-17T22:16:00,mfh,43.86
2023-04-17T22:17:00,mfh,43.95
2023-04-17T22:18:00,mfh,44.01
2023-04-17T22:19:00,mfh,44.04
2023-04-17T22:20:00,mfh,43.38
2023-04-17T22:21:00,mfh,43.38
2023-04-17T22:22:00,mfh,43.32
2023-04-17T22:23:00,mfh,43.16
2023-04-17T22:24:00,mfh,43.76
2023-04-17T22:25:00,mfh,44.38
2023-04-17T22:26:00,mfh,43.78
2023-04-17T22:27:00,mfh,43.79
2023-04-17T22:28:00,mfh,43.43
2023-04-17T22:29:00,mfh,43.48
2023-04-17T22:30:00,mfh,42.96
2023-04-17T22:31:00,mfh,42.90
2023-04-17T22:32:00,mfh,42.93
2023-04-17T22:33:00,mfh,43.52
2023-04-17T22:34:00,mfh,43.59
2023-04-17T22:35:00,mfh,43.55
2023-04-17T22:36:00,mfh,43.33
2023-04-17T22:37:00,mfh,43.38
2023-04-17T22:38:00,mfh,43.55
2023-04-17T22:39:00,mfh,43.79
2023-04-17T22:40:00,mfh,42.69
2023-04-17T22:41:00,mfh,42.72
2023-04-17T22:42:00,mfh,43.62
2023-04-17T22:43:00,mfh,43.98
2023-04-17T22:44:00,mfh,43.33
2023-04-17T22:45:00,mfh,43.16
2023-04-17T22:46:00,mfh,43.21
2023-04-17T22:47:00,mfh,43.32
2023-04-17T22:48:00,mfh,42.65
2023-04-17T22:49:00,mfh,42.64
2023-04-17T22:50:00,mfh,43.48
2023-04-17T22:51:00,mfh,43.47
2023-04-17T22:52:00,mfh,43.43
2023-04-17T22:53:00,mfh,43.47
2023-04-17T22:54:00,mfh,43.45
2023-04-17T22:55:00,mfh,43.46
2023-04-17T22:56:00,mfh,43.41
2023-04-17T22:57:00,mfh,43.23
2023-04-17T22:58:00,mfh,42.59
2023-04-17T22:59:00,mfh,41.99
2023-04-17T23:00:00,mfh,41.74
2023-04-17T23:01:00,mfh,32.56
2023-04-17T23:02:00,mfh,32.65
2023-04-17T23:03:00,mfh,31.93
2023-04-17T23:04:00,mfh,31.86
2023-04-17T23:05:00,mfh,32.03
2023-04-17T23:06:00,mfh,31.40
2023-04-17T23:07:00,mfh,31.40
2023-04-17T23:08:00,mfh,31.31
2023-04-17T23:09:00,mfh,31.34
2023-04-17T23:10:00,mfh,32.12
2023-04-17T23:11:00,mfh,33.37
2023-04-17T23:12:00,mfh,32.20
2023-04-17T23:13:00,mfh,32.09
2023-04-17T23:14:00,mfh,32.06
2023-04-17T23:15:00,mfh,32.17
2023-04-17T23:16:00,mfh,31.88
2023-04-17T23:17:00,mfh,31.52
2023-04-17T23:18:00,mfh,31.66
2023-04-17T23:19:00,mfh,32.51
2023-04-17T23:20:00,mfh,32.28
2023-04-17T23:21:00,mfh,32.36
2023-04-17T23:22:00,mfh,33.15
2023-04-17T23:23:00,mfh,33.10
2023-04-17T23:24:00,mfh,32.30
2023-04-17T23:25:00,mfh,31.65
2023-04-17T23:26:00,mfh,31.69
2023-04-17T23:27:00,mfh,31.70
2023-04-17T23:28:00,mfh,32.32
2023-04-17T23:29:00,mfh,32.32
2023-04-17T23:30:00,mfh,32.27
2023-04-17T23:31:00,mfh,32.32
2023-04-17T23:32:00,mfh,32.30
2023-04-17T23:33:00,mfh,32.27
2023-04-17T23:34:00,mfh,31.48
2023-04-17T23:35:00,mfh,31.42
2023-04-17T23:36:00,mfh,31.46
2023-04-17T23:37:00,mfh,31.38
2023-04-17T23:38:00,mfh,32.01
2023-04-17T23:39:00,mfh,33.83
2023-04-17T23:40:00,mfh,32.50
2023-04-17T23:41:00,mfh,31.94
2023-04-17T23:42:00,mfh,33.18
2023-04-17T23:43:00,mfh,32.19
2023-04-17T23:44:00,mfh,31.90
2023-04-17T23:45:00,mfh,31.40
2023-04-17T23:46:00,mfh,31.67
2023-04-17T23:47:00,mfh,32.01
2023-04-17T23:48:00,mfh,31.92
2023-04-17T23:49:00,mfh,32.90
2023-04-17T23:50:00,mfh,32.02
2023-04-17T23:51:00,mfh,31.99
2023-04-17T23:52:00,mfh,32.22
2023-04-17T23:53:00,mfh,31.47
2023-04-17T23:54:00,mfh,31.37
2023-04-17T23:55:00,mfh,31.78
2023-04-17T23:56:00,mfh,31.91
2023-04-17T23:57:00,mfh,32.05
2023-04-17T23:58:00,mfh,31.98
2023-04-17T23:59:00,mfh,31.95
