#datetime,building,power
2022-01-21T22:12:00,vfh,81.13
2022-01-21T22:13:00,vfh,81.98
2022-01-21T22:14:00,vfh,76.14
2022-01-21T22:15:00,vfh,78.04
2022-01-21T22:16:00,vfh,53.21
2022-01-21T22:17:00,vfh,79.73
2022-01-21T22:18:00,vfh,83.34
2022-01-21T22:19:00,vfh,56.89
2022-01-21T22:20:00,vfh,57.12
2022-01-21T22:21:00,vfh,100.97
2022-01-21T22:22:00,vfh,5.05
2022-01-21T22:23:00,vfh,17.41
2022-01-21T22:24:00,vfh,78.15
2022-01-21T22:25:00,vfh,117.69
2022-01-21T22:26:00,vfh,116.09
2022-01-21T22:27:00,vfh,114.85
2022-01-21T22:28:00,vfh,114.85
2022-01-21T22:29:00,vfh,76.31
2022-01-21T22:30:00,vfh,65.77
2022-01-21T22:31:00,vfh,53.19
2022-01-21T22:32:00,vfh,55.44
2022-01-21T22:33:00,vfh,85.36
2022-01-21T22:34:00,vfh,85.36
2022-01-21T22:35:00,vfh,67.50
2022-01-21T22:36:00,vfh,67.50
2022-01-21T22:37:00,vfh,90.80
2022-01-21T22:38:00,vfh,28.57
2022-01-21T22:39:00,vfh,43.79
2022-01-21T22:40:00,vfh,91.76
2022-01-21T22:41:00,vfh,92.38
2022-01-21T22:42:00,vfh,79.83
2022-01-21T22:43:00,vfh,84.80
2022-01-21T22:44:00,vfh,89.66
2022-01-21T22:45:00,vfh,26.43
2022-01-21T22:46:00,vfh,32.93
2022-01-21T22:47:00,vfh,75.55
2022-01-21T22:48:00,vfh,55.84
2022-01-21T22:49:00,vfh,37.31
2022-01-21T22:50:00,vfh,27.87
2022-01-21T22:51:00,vfh,27.87
2022-01-21T22:52:00,vfh,110.25
2022-01-21T22:53:00,vfh,110.25
2022-01-21T22:54:00,vfh,69.38
2022-01-21T22:55:00,vfh,69.38
2022-01-21T22:56:00,vfh,14.43
2022-01-21T22:57:00,vfh,15.25
2022-01-21T22:58:00,vfh,54.15
2022-01-21T22:59:00,vfh,33.09
2022-01-21T23:00:00,vfh,33.09
2022-01-21T23:01:00,vfh,17.39
2022-01-21T23:02:00,vfh,50.15
2022-01-21T23:03:00,vfh,42.87
2022-01-21T23:04:00,vfh,39.33
2022-01-21T23:05:00,vfh,113.33
2022-01-21T23:06:00,vfh,113.33
2022-01-21T23:07:00,vfh,48.71
2022-01-21T23:08:00,vfh,48.71
2022-01-21T23:09:00,vfh,69.02
2022-01-21T23:10:00,vfh,62.57
2022-01-21T23:11:00,vfh,59.19
2022-01-21T23:12:00,vfh,57.30
2022-01-21T23:13:00,vfh,9.94
2022-01-21T23:14:00,vfh,67.68
2022-01-21T23:15:00,vfh,119.11
2022-01-21T23:16:00,vfh,93.31
2022-01-21T23:17:00,vfh,69.21
2022-01-21T23:18:00,vfh,69.21
2022-01-21T23:19:00,vfh,53.97
2022-01-21T23:20:00,vfh,79.76
2022-01-21T23:21:00,vfh,74.04
2022-01-21T23:22:00,vfh,74.04
2022-01-21T23:23:00,vfh,13.49
2022-01-21T23:24:00,vfh,31.66
2022-01-21T23:25:00,vfh,24.80
2022-01-21T23:26:00,vfh,62.23
2022-01-21T23:27:00,vfh,60.51
2022-01-21T23:28:00,vfh,15.81
2022-01-21T23:29:00,vfh,15.81
2022-01-21T23:30:00,vfh,74.47
2022-01-21T23:31:00,vfh,31.60
2022-01-21T23:32:00,vfh,23.74
2022-01-21T23:33:00,vfh,61.31
2022-01-21T23:34:00,vfh,83.91
2022-01-21T23:35:00,vfh,62.21
2022-01-21T23:36:00,vfh,66.02
2022-01-21T23:37:00,vfh,42.48
2022-01-21T23:38:00,vfh,41.22
2022-01-21T23:39:00,vfh,63.69
2022-01-21T23:40:00,vfh,76.79
2022-01-21T23:41:00,vfh,99.50
2022-01-21T23:42:00,vfh,97.90
2022-01-21T23:43:00,vfh,77.47
2022-01-21T23:44:00,vfh,103.74
2022-01-21T23:45:00,vfh,84.20
2022-01-21T23:46:00,vfh,81.28
2022-01-21T23:47:00,vfh,81.00
2022-01-21T23:48:00,vfh,104.23
2022-01-21T23:49:00,vfh,111.49
2022-01-21T23:50:00,vfh,55.48
2022-01-21T23:51:00,vfh,55.48
2022-01-21T23:52:00,vfh,71.39
2022-01-21T23:53:00,vfh,71.39
2022-01-21T23:54:00,vfh,82.00
2022-01-21T23:55:00,vfh,82.00
2022-01-21T23:56:00,vfh,47.65
2022-01-21T23:57:00,vfh,47.65
2022-01-21T23:58:00,vfh,89.86
2022-01-21T23:59:00,vfh,95.33
