#datetime,building,power
2022-10-18T22:12:00,vfh,35.75
2022-10-18T22:13:00,vfh,55.33
2022-10-18T22:14:00,vfh,55.33
2022-10-18T22:15:00,vfh,60.40
2022-10-18T22:16:00,vfh,85.79
2022-10-18T22:17:00,vfh,61.01
2022-10-18T22:18:00,vfh,61.01
2022-10-18T22:19:00,vfh,54.54
2022-10-18T22:20:00,vfh,54.54
2022-10-18T22:21:00,vfh,64.43
2022-10-18T22:22:00,vfh,64.43
2022-10-18T22:23:00,vfh,33.82
2022-10-18T22:24:00,vfh,28.48
2022-10-18T22:25:00,vfh,23.97
2022-10-18T22:26:00,vfh,6.04
2022-10-18T22:27:00,vfh,6.04
2022-10-18T22:28:00,vfh,4.15
2022-10-18T22:29:00,vfh,5.88
2022-10-18T22:30:00,vfh,32.49
2022-10-18T22:31:00,vfh,92.48
2022-10-18T22:32:00,vfh,92.48
2022-10-18T22:33:00,vfh,67.87
2022-10-18T22:34:00,vfh,59.19
2022-10-18T22:35:00,vfh,54.12
2022-10-18T22:36:00,vfh,50.07
2022-10-18T22:37:00,vfh,62.73
2022-10-18T22:38:00,vfh,72.80
2022-10-18T22:39:00,vfh,48.45
2022-10-18T22:40:00,vfh,48.45
2022-10-18T22:41:00,vfh,28.73
2022-10-18T22:42:00,vfh,37.54
2022-10-18T22:43:00,vfh,41.60
2022-10-18T22:44:00,vfh,62.40
2022-10-18T22:45:00,vfh,65.81
2022-10-18T22:46:00,vfh,65.81
2022-10-18T22:47:00,vfh,72.88
2022-10-18T22:48:00,vfh,72.88
2022-10-18T22:49:00,vfh,28.46
2022-10-18T22:50:00,vfh,67.10
2022-10-18T22:51:00,vfh,66.91
2022-10-18T22:52:00,vfh,66.78
2022-10-18T22:53:00,vfh,66.78
2022-10-18T22:54:00,vfh,106.47
2022-10-18T22:55:00,vfh,106.47
2022-10-18T22:56:00,vfh,64.40
2022-10-18T22:57:00,vfh,47.81
2022-10-18T22:58:00,vfh,40.95
2022-10-18T22:59:00,vfh,71.92
2022-10-18T23:00:00,vfh,69.44
2022-10-18T23:01:00,vfh,69.44
2022-10-18T23:02:00,vfh,24.43
2022-10-18T23:03:00,vfh,24.43
2022-10-18T23:04:00,vfh,24.86
2022-10-18T23:05:00,vfh,24.86
2022-10-18T23:06:00,vfh,43.41
2022-10-18T23:07:00,vfh,43.41
2022-10-18T23:08:00,vfh,26.48
2022-10-18T23:09:00,vfh,26.48
2022-10-18T23:10:00,vfh,8.59
2022-10-18T23:11:00,vfh,35.05
2022-10-18T23:12:00,vfh,40.21
2022-10-18T23:13:00,vfh,51.59
2022-10-18T23:14:00,vfh,51.59
2022-10-18T23:15:00,vfh,23.10
2022-10-18T23:16:00,vfh,24.77
2022-10-18T23:17:00,vfh,25.11
2022-10-18T23:18:00,vfh,25.14
2022-10-18T23:19:00,vfh,25.14
2022-10-18T23:20:00,vfh,92.53
2022-10-18T23:21:00,vfh,92.53
2022-10-18T23:22:00,vfh,85.56
2022-10-18T23:23:00,vfh,86.45
2022-10-18T23:24:00,vfh,82.45
2022-10-18T23:25:00,vfh,60.31
2022-10-18T23:26:00,vfh,60.31
2022-10-18T23:27:00,vfh,74.88
2022-10-18T23:28:00,vfh,80.65
2022-10-18T23:29:00,vfh,74.19
2022-10-18T23:30:00,vfh,74.19
2022-10-18T23:31:00,vfh,71.45
2022-10-18T23:32:00,vfh,69.44
2022-10-18T23:33:00,vfh,94.57
2022-10-18T23:34:00,vfh,56.73
2022-10-18T23:35:00,vfh,58.44
2022-10-18T23:36:00,vfh,91.81
2022-10-18T23:37:00,vfh,91.81
2022-10-18T23:38:00,vfh,35.93
2022-10-18T23:39:00,vfh,42.53
2022-10-18T23:40:00,vfh,42.53
2022-10-18T23:41:00,vfh,65.14
2022-10-18T23:42:00,vfh,43.24
2022-10-18T23:43:00,vfh,48.01
2022-10-18T23:44:00,vfh,76.72
2022-10-18T23:45:00,vfh,59.19
2022-10-18T23:46:00,vfh,63.45
2022-10-18T23:47:00,vfh,86.33
2022-10-18T23:48:00,vfh,86.33
2022-10-18T23:49:00,vfh,84.28
2022-10-18T23:50:00,vfh,84.28
2022-10-18T23:51:00,vfh,73.52
2022-10-18T23:52:00,vfh,105.44
2022-10-18T23:53:00,vfh,105.44
2022-10-18T23:54:00,vfh,118.17
2022-10-18T23:55:00,vfh,122.22
2022-10-18T23:56:00,vfh,65.28
2022-10-18T23:57:00,vfh,60.94
2022-10-18T23:58:00,vfh,60.05
2022-10-18T23:59:00,vfh,52.58
