#datetime,building,power
2024-01-13T23:18:00,atd,22.29
2024-01-13T23:19:00,atd,22.81
2024-01-13T23:20:00,atd,21.20
2024-01-13T23:21:00,atd,23.00
2024-01-13T23:22:00,atd,22.82
2024-01-13T23:23:00,atd,25.21
2024-01-13T23:24:00,atd,22.92
2024-01-13T23:25:00,atd,26.72
2024-01-13T23:26:00,atd,35.18
2024-01-13T23:27:00,atd,25.93
2024-01-13T23:28:00,atd,25.96
2024-01-13T23:29:00,atd,25.19
2024-01-13T23:30:00,atd,24.41
2024-01-13T23:31:00,atd,22.29
2024-01-13T23:32:00,atd,21.17
2024-01-13T23:33:00,atd,22.49
2024-01-13T23:34:00,atd,21.38
2024-01-13T23:35:00,atd,27.91
2024-01-13T23:36:00,atd,27.34
2024-01-13T23:37:00,atd,23.95
2024-01-13T23:38:00,atd,25.95
2024-01-13T23:39:00,atd,27.64
2024-01-13T23:40:00,atd,25.40
2024-01-13T23:41:00,atd,26.60
2024-01-13T23:42:00,atd,22.56
2024-01-13T23:43:00,atd,22.66
2024-01-13T23:44:00,atd,21.29
2024-01-13T23:45:00,atd,35.23
2024-01-13T23:46:00,atd,23.98
2024-01-13T23:47:00,atd,25.09
2024-01-13T23:48:00,atd,19.98
2024-01-13T23:49:00,atd,24.07
2024-01-13T23:50:00,atd,25.99
2024-01-13T23:51:00,atd,23.96
2024-01-13T23:52:00,atd,22.36
2024-01-13T23:53:00,atd,25.65
2024-01-13T23:54:00,atd,24.08
2024-01-13T23:55:00,atd,20.96
2024-01-13T23:56:00,atd,21.89
2024-01-13T23:57:00,atd,21.05
2024-01-13T23:58:00,atd,21.67
2024-01-13T23:59:00,atd,20.76
