#datetime,building,power
2023-01-07T23:18:00,prt,21.83
2023-01-07T23:19:00,prt,19.45
2023-01-07T23:20:00,prt,18.57
2023-01-07T23:21:00,prt,17.73
2023-01-07T23:22:00,prt,17.13
2023-01-07T23:23:00,prt,18.66
2023-01-07T23:24:00,prt,19.23
2023-01-07T23:25:00,prt,18.71
2023-01-07T23:26:00,prt,21.03
2023-01-07T23:27:00,prt,22.55
2023-01-07T23:28:00,prt,22.75
2023-01-07T23:29:00,prt,23.24
2023-01-07T23:30:00,prt,22.17
2023-01-07T23:31:00,prt,19.04
2023-01-07T23:32:00,prt,18.49
2023-01-07T23:33:00,prt,18.65
2023-01-07T23:34:00,prt,18.04
2023-01-07T23:35:00,prt,21.81
2023-01-07T23:36:00,prt,16.93
2023-01-07T23:37:00,prt,17.25
2023-01-07T23:38:00,prt,17.96
2023-01-07T23:39:00,prt,17.79
2023-01-07T23:40:00,prt,18.01
2023-01-07T23:41:00,prt,30.72
2023-01-07T23:42:00,prt,24.66
2023-01-07T23:43:00,prt,19.65
2023-01-07T23:44:00,prt,21.82
2023-01-07T23:45:00,prt,21.30
2023-01-07T23:46:00,prt,23.61
2023-01-07T23:47:00,prt,18.61
2023-01-07T23:48:00,prt,17.88
2023-01-07T23:49:00,prt,18.29
2023-01-07T23:50:00,prt,16.64
2023-01-07T23:51:00,prt,20.08
2023-01-07T23:52:00,prt,30.52
2023-01-07T23:53:00,prt,28.36
2023-01-07T23:54:00,prt,23.69
2023-01-07T23:55:00,prt,19.84
2023-01-07T23:56:00,prt,19.78
2023-01-07T23:57:00,prt,21.88
2023-01-07T23:58:00,prt,19.19
2023-01-07T23:59:00,prt,19.27
