#datetime,building,power
2022-02-15T22:18:00,mfh,58.27
2022-02-15T22:19:00,mfh,58.72
2022-02-15T22:20:00,mfh,59.04
2022-02-15T22:21:00,mfh,56.83
2022-02-15T22:22:00,mfh,57.27
2022-02-15T22:23:00,mfh,56.88
2022-02-15T22:24:00,mfh,56.92
2022-02-15T22:25:00,mfh,58.24
2022-02-15T22:26:00,mfh,58.27
2022-02-15T22:27:00,mfh,58.18
2022-02-15T22:28:00,mfh,57.64
2022-02-15T22:29:00,mfh,57.57
2022-02-15T22:30:00,mfh,57.49
2022-02-15T22:31:00,mfh,57.07
2022-02-15T22:32:00,mfh,57.04
2022-02-15T22:33:00,mfh,57.83
2022-02-15T22:34:00,mfh,59.78
2022-02-15T22:35:00,mfh,60.24
2022-02-15T22:36:00,mfh,60.17
2022-02-15T22:37:00,mfh,60.48
2022-02-15T22:38:00,mfh,59.81
2022-02-15T22:39:00,mfh,57.29
2022-02-15T22:40:00,mfh,57.96
2022-02-15T22:41:00,mfh,55.62
2022-02-15T22:42:00,mfh,55.46
2022-02-15T22:43:00,mfh,55.45
2022-02-15T22:44:00,mfh,55.49
2022-02-15T22:45:00,mfh,54.77
2022-02-15T22:46:00,mfh,55.53
2022-02-15T22:47:00,mfh,54.78
2022-02-15T22:48:00,mfh,54.80
2022-02-15T22:49:00,mfh,55.43
2022-02-15T22:50:00,mfh,55.47
2022-02-15T22:51:00,mfh,55.48
2022-02-15T22:52:00,mfh,46.49
2022-02-15T22:53:00,mfh,44.64
2022-02-15T22:54:00,mfh,44.59
2022-02-15T22:55:00,mfh,44.64
2022-02-15T22:56:00,mfh,44.55
2022-02-15T22:57:00,mfh,45.40
2022-02-15T22:58:00,mfh,45.37
2022-02-15T22:59:00,mfh,45.51
2022-02-15T23:00:00,mfh,45.76
2022-02-15T23:01:00,mfh,44.57
2022-02-15T23:02:00,mfh,44.34
2022-02-15T23:03:00,mfh,44.32
2022-02-15T23:04:00,mfh,44.35
2022-02-15T23:05:00,mfh,44.32
2022-02-15T23:06:00,mfh,44.85
2022-02-15T23:07:00,mfh,44.84
2022-02-15T23:08:00,mfh,45.39
2022-02-15T23:09:00,mfh,44.84
2022-02-15T23:10:00,mfh,44.14
2022-02-15T23:11:00,mfh,46.15
2022-02-15T23:12:00,mfh,46.58
2022-02-15T23:13:00,mfh,46.92
2022-02-15T23:14:00,mfh,48.11
2022-02-15T23:15:00,mfh,47.22
2022-02-15T23:16:00,mfh,47.20
2022-02-15T23:17:00,mfh,48.14
2022-02-15T23:18:00,mfh,46.85
2022-02-15T23:19:00,mfh,46.78
2022-02-15T23:20:00,mfh,46.62
2022-02-15T23:21:00,mfh,46.54
2022-02-15T23:22:00,mfh,47.18
2022-02-15T23:23:00,mfh,46.90
2022-02-15T23:24:00,mfh,47.09
2022-02-15T23:25:00,mfh,47.04
2022-02-15T23:26:00,mfh,46.62
2022-02-15T23:27:00,mfh,46.37
2022-02-15T23:28:00,mfh,46.38
2022-02-15T23:29:00,mfh,46.50
2022-02-15T23:30:00,mfh,47.10
2022-02-15T23:31:00,mfh,47.39
2022-02-15T23:32:00,mfh,47.94
2022-02-15T23:33:00,mfh,37.03
2022-02-15T23:34:00,mfh,36.00
2022-02-15T23:35:00,mfh,21.04
2022-02-15T23:36:00,mfh,20.35
2022-02-15T23:37:00,mfh,19.82
2022-02-15T23:38:00,mfh,20.61
2022-02-15T23:39:00,mfh,20.88
2022-02-15T23:40:00,mfh,18.95
2022-02-15T23:41:00,mfh,18.39
2022-02-15T23:42:00,mfh,19.46
2022-02-15T23:43:00,mfh,17.81
2022-02-15T23:44:00,mfh,17.56
2022-02-15T23:45:00,mfh,17.63
2022-02-15T23:46:00,mfh,18.31
2022-02-15T23:47:00,mfh,18.35
2022-02-15T23:48:00,mfh,18.37
2022-02-15T23:49:00,mfh,18.51
2022-02-15T23:50:00,mfh,17.66
2022-02-15T23:51:00,mfh,17.96
2022-02-15T23:52:00,mfh,18.06
2022-02-15T23:53:00,mfh,18.44
2022-02-15T23:54:00,mfh,18.60
2022-02-15T23:55:00,mfh,19.37
2022-02-15T23:56:00,mfh,19.41
2022-02-15T23:57:00,mfh,19.53
2022-02-15T23:58:00,mfh,19.86
2022-02-15T23:59:00,mfh,18.14
