#datetime,building,power
2023-01-31T22:12:00,mfh,73.76
2023-01-31T22:13:00,mfh,73.55
2023-01-31T22:14:00,mfh,73.53
2023-01-31T22:15:00,mfh,73.77
2023-01-31T22:16:00,mfh,64.81
2023-01-31T22:17:00,mfh,64.92
2023-01-31T22:18:00,mfh,64.93
2023-01-31T22:19:00,mfh,64.90
2023-01-31T22:20:00,mfh,64.87
2023-01-31T22:21:00,mfh,64.63
2023-01-31T22:22:00,mfh,63.85
2023-01-31T22:23:00,mfh,65.89
2023-01-31T22:24:00,mfh,66.42
2023-01-31T22:25:00,mfh,66.76
2023-01-31T22:26:00,mfh,67.43
2023-01-31T22:27:00,mfh,60.28
2023-01-31T22:28:00,mfh,60.87
2023-01-31T22:29:00,mfh,60.26
2023-01-31T22:30:00,mfh,59.51
2023-01-31T22:31:00,mfh,59.35
2023-01-31T22:32:00,mfh,59.38
2023-01-31T22:33:00,mfh,60.39
2023-01-31T22:34:00,mfh,59.86
2023-01-31T22:35:00,mfh,59.83
2023-01-31T22:36:00,mfh,59.78
2023-01-31T22:37:00,mfh,60.67
2023-01-31T22:38:00,mfh,59.82
2023-01-31T22:39:00,mfh,59.23
2023-01-31T22:40:00,mfh,77.12
2023-01-31T22:41:00,mfh,77.89
2023-01-31T22:42:00,mfh,78.28
2023-01-31T22:43:00,mfh,78.06
2023-01-31T22:44:00,mfh,77.71
2023-01-31T22:45:00,mfh,77.60
2023-01-31T22:46:00,mfh,76.84
2023-01-31T22:47:00,mfh,76.42
2023-01-31T22:48:00,mfh,75.92
2023-01-31T22:49:00,mfh,75.17
2023-01-31T22:50:00,mfh,75.36
2023-01-31T22:51:00,mfh,75.50
2023-01-31T22:52:00,mfh,75.90
2023-01-31T22:53:00,mfh,75.32
2023-01-31T22:54:00,mfh,75.16
2023-01-31T22:55:00,mfh,74.84
2023-01-31T22:56:00,mfh,74.90
2023-01-31T22:57:00,mfh,68.54
2023-01-31T22:58:00,mfh,68.06
2023-01-31T22:59:00,mfh,68.65
2023-01-31T23:00:00,mfh,68.80
2023-01-31T23:01:00,mfh,68.78
2023-01-31T23:02:00,mfh,68.77
2023-01-31T23:03:00,mfh,68.96
2023-01-31T23:04:00,mfh,64.02
2023-01-31T23:05:00,mfh,57.52
2023-01-31T23:06:00,mfh,58.04
2023-01-31T23:07:00,mfh,58.19
2023-01-31T23:08:00,mfh,57.14
2023-01-31T23:09:00,mfh,57.10
2023-01-31T23:10:00,mfh,57.95
2023-01-31T23:11:00,mfh,58.06
2023-01-31T23:12:00,mfh,58.06
2023-01-31T23:13:00,mfh,58.21
2023-01-31T23:14:00,mfh,58.33
2023-01-31T23:15:00,mfh,58.41
2023-01-31T23:16:00,mfh,57.58
2023-01-31T23:17:00,mfh,58.22
2023-01-31T23:18:00,mfh,57.49
2023-01-31T23:19:00,mfh,58.39
2023-01-31T23:20:00,mfh,60.01
2023-01-31T23:21:00,mfh,59.98
2023-01-31T23:22:00,mfh,61.19
2023-01-31T23:23:00,mfh,60.01
2023-01-31T23:24:00,mfh,59.93
2023-01-31T23:25:00,mfh,59.34
2023-01-31T23:26:00,mfh,59.30
2023-01-31T23:27:00,mfh,59.25
2023-01-31T23:28:00,mfh,59.90
2023-01-31T23:29:00,mfh,59.87
2023-01-31T23:30:00,mfh,60.59
2023-01-31T23:31:00,mfh,60.99
2023-01-31T23:32:00,mfh,60.73
2023-01-31T23:33:00,mfh,60.68
2023-01-31T23:34:00,mfh,60.80
2023-01-31T23:35:00,mfh,59.56
2023-01-31T23:36:00,mfh,59.55
2023-01-31T23:37:00,mfh,59.62
2023-01-31T23:38:00,mfh,60.32
2023-01-31T23:39:00,mfh,61.16
2023-01-31T23:40:00,mfh,60.75
2023-01-31T23:41:00,mfh,60.18
2023-01-31T23:42:00,mfh,60.19
2023-01-31T23:43:00,mfh,59.50
2023-01-31T23:44:00,mfh,59.58
2023-01-31T23:45:00,mfh,59.61
2023-01-31T23:46:00,mfh,58.23
2023-01-31T23:47:00,mfh,58.09
2023-01-31T23:48:00,mfh,58.73
2023-01-31T23:49:00,mfh,58.39
2023-01-31T23:50:00,mfh,58.24
2023-01-31T23:51:00,mfh,58.21
2023-01-31T23:52:00,mfh,59.19
2023-01-31T23:53:00,mfh,58.30
2023-01-31T23:54:00,mfh,57.52
2023-01-31T23:55:00,mfh,57.96
2023-01-31T23:56:00,mfh,58.12
2023-01-31T23:57:00,mfh,58.80
2023-01-31T23:58:00,mfh,58.55
2023-01-31T23:59:00,mfh,58.42
