#datetime,building,power
2023-05-16T23:18:00,atd,23.59
2023-05-16T23:19:00,atd,21.79
2023-05-16T23:20:00,atd,22.41
2023-05-16T23:21:00,atd,24.42
2023-05-16T23:22:00,atd,26.63
2023-05-16T23:23:00,atd,36.77
2023-05-16T23:24:00,atd,26.80
2023-05-16T23:25:00,atd,35.03
2023-05-16T23:26:00,atd,34.89
2023-05-16T23:27:00,atd,34.27
2023-05-16T23:28:00,atd,30.87
2023-05-16T23:29:00,atd,18.13
2023-05-16T23:30:00,atd,18.79
2023-05-16T23:31:00,atd,17.97
2023-05-16T23:32:00,atd,19.44
2023-05-16T23:33:00,atd,16.97
2023-05-16T23:34:00,atd,18.87
2023-05-16T23:35:00,atd,19.86
2023-05-16T23:36:00,atd,19.77
2023-05-16T23:37:00,atd,19.81
2023-05-16T23:38:00,atd,23.01
2023-05-16T23:39:00,atd,19.77
2023-05-16T23:40:00,atd,18.88
2023-05-16T23:41:00,atd,17.81
2023-05-16T23:42:00,atd,19.90
2023-05-16T23:43:00,atd,33.02
2023-05-16T23:44:00,atd,19.19
2023-05-16T23:45:00,atd,17.88
2023-05-16T23:46:00,atd,17.40
2023-05-16T23:47:00,atd,16.98
2023-05-16T23:48:00,atd,14.51
2023-05-16T23:49:00,atd,22.41
2023-05-16T23:50:00,atd,21.08
2023-05-16T23:51:00,atd,22.66
2023-05-16T23:52:00,atd,25.95
