#datetime,building,power
2022-09-06T23:18:00,prt,31.66
2022-09-06T23:19:00,prt,30.23
2022-09-06T23:20:00,prt,35.43
2022-09-06T23:21:00,prt,32.58
2022-09-06T23:22:00,prt,31.58
2022-09-06T23:23:00,prt,28.22
2022-09-06T23:24:00,prt,27.96
2022-09-06T23:25:00,prt,30.20
2022-09-06T23:26:00,prt,27.75
2022-09-06T23:27:00,prt,26.30
2022-09-06T23:28:00,prt,22.21
2022-09-06T23:29:00,prt,22.93
2022-09-06T23:30:00,prt,23.67
2022-09-06T23:31:00,prt,23.71
2022-09-06T23:32:00,prt,23.81
2022-09-06T23:33:00,prt,24.59
2022-09-06T23:34:00,prt,29.53
2022-09-06T23:35:00,prt,23.28
2022-09-06T23:36:00,prt,22.33
2022-09-06T23:37:00,prt,22.27
2022-09-06T23:38:00,prt,23.64
2022-09-06T23:39:00,prt,22.49
2022-09-06T23:40:00,prt,26.08
2022-09-06T23:41:00,prt,25.55
2022-09-06T23:42:00,prt,25.02
2022-09-06T23:43:00,prt,21.91
2022-09-06T23:44:00,prt,21.96
2022-09-06T23:45:00,prt,20.98
2022-09-06T23:46:00,prt,23.89
2022-09-06T23:47:00,prt,25.94
2022-09-06T23:48:00,prt,25.72
2022-09-06T23:49:00,prt,25.74
2022-09-06T23:50:00,prt,22.17
2022-09-06T23:51:00,prt,22.31
2022-09-06T23:52:00,prt,21.64
2022-09-06T23:53:00,prt,24.97
2022-09-06T23:54:00,prt,24.68
2022-09-06T23:55:00,prt,27.62
2022-09-06T23:56:00,prt,32.30
2022-09-06T23:57:00,prt,28.12
2022-09-06T23:58:00,prt,21.55
2022-09-06T23:59:00,prt,21.67
