#datetime,building,power
2023-10-05T22:12:00,rvs,19.43
2023-10-05T22:13:00,rvs,20.72
2023-10-05T22:14:00,rvs,24.14
2023-10-05T22:15:00,rvs,17.32
2023-10-05T22:16:00,rvs,20.98
2023-10-05T22:17:00,rvs,25.72
2023-10-05T22:18:00,rvs,21.35
2023-10-05T22:19:00,rvs,12.89
2023-10-05T22:20:00,rvs,12.78
2023-10-05T22:21:00,rvs,17.17
2023-10-05T22:22:00,rvs,17.00
2023-10-05T22:23:00,rvs,17.13
2023-10-05T22:24:00,rvs,17.07
2023-10-05T22:25:00,rvs,17.25
2023-10-05T22:26:00,rvs,13.42
2023-10-05T22:27:00,rvs,13.17
2023-10-05T22:28:00,rvs,13.17
2023-10-05T22:29:00,rvs,26.12
2023-10-05T22:30:00,rvs,28.56
2023-10-05T22:31:00,rvs,28.92
2023-10-05T22:32:00,rvs,17.14
2023-10-05T22:33:00,rvs,22.81
2023-10-05T22:34:00,rvs,23.85
2023-10-05T22:35:00,rvs,17.12
2023-10-05T22:36:00,rvs,21.96
2023-10-05T22:37:00,rvs,22.10
2023-10-05T22:38:00,rvs,18.76
2023-10-05T22:39:00,rvs,18.88
2023-10-05T22:40:00,rvs,18.77
2023-10-05T22:41:00,rvs,21.44
2023-10-05T22:42:00,rvs,21.49
2023-10-05T22:43:00,rvs,17.52
2023-10-05T22:44:00,rvs,18.00
2023-10-05T22:45:00,rvs,21.33
2023-10-05T22:46:00,rvs,22.47
2023-10-05T22:47:00,rvs,20.30
2023-10-05T22:48:00,rvs,21.08
2023-10-05T22:49:00,rvs,22.21
2023-10-05T22:50:00,rvs,22.63
2023-10-05T22:51:00,rvs,22.51
2023-10-05T22:52:00,rvs,17.78
2023-10-05T22:53:00,rvs,18.26
2023-10-05T22:54:00,rvs,17.88
2023-10-05T22:55:00,rvs,17.80
2023-10-05T22:56:00,rvs,17.41
2023-10-05T22:57:00,rvs,21.97
2023-10-05T22:58:00,rvs,25.42
2023-10-05T22:59:00,rvs,26.66
2023-10-05T23:00:00,rvs,26.95
2023-10-05T23:01:00,rvs,29.20
2023-10-05T23:02:00,rvs,25.97
2023-10-05T23:03:00,rvs,17.45
2023-10-05T23:04:00,rvs,19.50
2023-10-05T23:05:00,rvs,20.12
2023-10-05T23:06:00,rvs,18.83
2023-10-05T23:07:00,rvs,18.29
2023-10-05T23:08:00,rvs,15.97
2023-10-05T23:09:00,rvs,14.73
2023-10-05T23:10:00,rvs,14.57
2023-10-05T23:11:00,rvs,14.53
2023-10-05T23:12:00,rvs,14.57
2023-10-05T23:13:00,rvs,13.70
2023-10-05T23:14:00,rvs,13.79
2023-10-05T23:15:00,rvs,14.38
2023-10-05T23:16:00,rvs,14.20
2023-10-05T23:17:00,rvs,13.90
2023-10-05T23:18:00,rvs,13.90
2023-10-05T23:19:00,rvs,13.89
2023-10-05T23:20:00,rvs,12.69
2023-10-05T23:21:00,rvs,12.48
2023-10-05T23:22:00,rvs,12.36
2023-10-05T23:23:00,rvs,12.35
2023-10-05T23:24:00,rvs,12.31
2023-10-05T23:25:00,rvs,12.25
2023-10-05T23:26:00,rvs,12.40
2023-10-05T23:27:00,rvs,12.66
2023-10-05T23:28:00,rvs,14.97
2023-10-05T23:29:00,rvs,16.21
2023-10-05T23:30:00,rvs,18.53
2023-10-05T23:31:00,rvs,20.05
2023-10-05T23:32:00,rvs,21.89
2023-10-05T23:33:00,rvs,22.68
2023-10-05T23:34:00,rvs,24.67
2023-10-05T23:35:00,rvs,18.73
2023-10-05T23:36:00,rvs,17.34
2023-10-05T23:37:00,rvs,17.21
2023-10-05T23:38:00,rvs,17.22
2023-10-05T23:39:00,rvs,17.16
2023-10-05T23:40:00,rvs,17.55
2023-10-05T23:41:00,rvs,17.50
2023-10-05T23:42:00,rvs,14.18
2023-10-05T23:43:00,rvs,14.65
2023-10-05T23:44:00,rvs,14.27
2023-10-05T23:45:00,rvs,14.58
2023-10-05T23:46:00,rvs,13.54
2023-10-05T23:47:00,rvs,15.21
2023-10-05T23:48:00,rvs,16.80
2023-10-05T23:49:00,rvs,15.58
2023-10-05T23:50:00,rvs,15.62
2023-10-05T23:51:00,rvs,16.30
2023-10-05T23:52:00,rvs,16.95
2023-10-05T23:53:00,rvs,18.86
2023-10-05T23:54:00,rvs,19.51
2023-10-05T23:55:00,rvs,19.66
2023-10-05T23:56:00,rvs,40.23
2023-10-05T23:57:00,rvs,19.05
2023-10-05T23:58:00,rvs,18.12
2023-10-05T23:59:00,rvs,18.20
