#datetime,building,power
2023-06-29T22:12:00,rvs,23.16
2023-06-29T22:13:00,rvs,31.37
2023-06-29T22:14:00,rvs,28.17
2023-06-29T22:15:00,rvs,36.75
2023-06-29T22:16:00,rvs,29.35
2023-06-29T22:17:00,rvs,25.15
2023-06-29T22:18:00,rvs,29.27
2023-06-29T22:19:00,rvs,25.39
2023-06-29T22:20:00,rvs,33.67
2023-06-29T22:21:00,rvs,30.50
2023-06-29T22:22:00,rvs,31.26
2023-06-29T22:23:00,rvs,34.75
2023-06-29T22:24:00,rvs,32.45
2023-06-29T22:25:00,rvs,37.23
2023-06-29T22:26:00,rvs,32.39
2023-06-29T22:27:00,rvs,26.37
2023-06-29T22:28:00,rvs,30.18
2023-06-29T22:29:00,rvs,26.51
2023-06-29T22:30:00,rvs,29.73
2023-06-29T22:31:00,rvs,25.51
2023-06-29T22:32:00,rvs,26.25
2023-06-29T22:33:00,rvs,31.97
2023-06-29T22:34:00,rvs,29.43
2023-06-29T22:35:00,rvs,33.01
2023-06-29T22:36:00,rvs,24.91
2023-06-29T22:37:00,rvs,24.16
2023-06-29T22:38:00,rvs,23.43
2023-06-29T22:39:00,rvs,23.50
2023-06-29T22:40:00,rvs,28.22
2023-06-29T22:41:00,rvs,23.92
2023-06-29T22:42:00,rvs,28.05
2023-06-29T22:43:00,rvs,24.57
2023-06-29T22:44:00,rvs,24.52
2023-06-29T22:45:00,rvs,23.02
2023-06-29T22:46:00,rvs,19.18
2023-06-29T22:47:00,rvs,24.04
2023-06-29T22:48:00,rvs,19.94
2023-06-29T22:49:00,rvs,26.01
2023-06-29T22:50:00,rvs,22.97
2023-06-29T22:51:00,rvs,23.55
2023-06-29T22:52:00,rvs,23.52
2023-06-29T22:53:00,rvs,24.36
2023-06-29T22:54:00,rvs,24.33
2023-06-29T22:55:00,rvs,21.84
2023-06-29T22:56:00,rvs,17.88
2023-06-29T22:57:00,rvs,17.69
2023-06-29T22:58:00,rvs,18.08
2023-06-29T22:59:00,rvs,30.87
2023-06-29T23:00:00,rvs,30.71
2023-06-29T23:01:00,rvs,30.43
2023-06-29T23:02:00,rvs,30.47
2023-06-29T23:03:00,rvs,17.55
2023-06-29T23:04:00,rvs,13.45
2023-06-29T23:05:00,rvs,13.51
2023-06-29T23:06:00,rvs,13.61
2023-06-29T23:07:00,rvs,13.59
2023-06-29T23:08:00,rvs,13.53
2023-06-29T23:09:00,rvs,13.44
2023-06-29T23:10:00,rvs,13.24
2023-06-29T23:11:00,rvs,13.26
2023-06-29T23:12:00,rvs,13.52
2023-06-29T23:13:00,rvs,13.25
2023-06-29T23:14:00,rvs,13.69
2023-06-29T23:15:00,rvs,13.65
2023-06-29T23:16:00,rvs,14.08
2023-06-29T23:17:00,rvs,16.57
2023-06-29T23:18:00,rvs,16.44
2023-06-29T23:19:00,rvs,17.00
2023-06-29T23:20:00,rvs,17.94
2023-06-29T23:21:00,rvs,19.35
2023-06-29T23:22:00,rvs,20.01
2023-06-29T23:23:00,rvs,19.29
2023-06-29T23:24:00,rvs,15.50
2023-06-29T23:25:00,rvs,16.16
2023-06-29T23:26:00,rvs,17.61
2023-06-29T23:27:00,rvs,20.13
2023-06-29T23:28:00,rvs,19.32
2023-06-29T23:29:00,rvs,18.62
2023-06-29T23:30:00,rvs,18.08
2023-06-29T23:31:00,rvs,18.66
2023-06-29T23:32:00,rvs,17.54
2023-06-29T23:33:00,rvs,17.55
2023-06-29T23:34:00,rvs,20.05
2023-06-29T23:35:00,rvs,20.28
2023-06-29T23:36:00,rvs,20.73
2023-06-29T23:37:00,rvs,17.83
2023-06-29T23:38:00,rvs,17.60
2023-06-29T23:39:00,rvs,17.63
2023-06-29T23:40:00,rvs,17.46
2023-06-29T23:41:00,rvs,16.56
2023-06-29T23:42:00,rvs,17.49
2023-06-29T23:43:00,rvs,17.64
2023-06-29T23:44:00,rvs,18.01
2023-06-29T23:45:00,rvs,18.41
2023-06-29T23:46:00,rvs,17.20
2023-06-29T23:47:00,rvs,16.60
2023-06-29T23:48:00,rvs,13.24
2023-06-29T23:49:00,rvs,13.12
2023-06-29T23:50:00,rvs,12.81
2023-06-29T23:51:00,rvs,13.93
2023-06-29T23:52:00,rvs,13.93
2023-06-29T23:53:00,rvs,14.01
2023-06-29T23:54:00,rvs,12.83
2023-06-29T23:55:00,rvs,12.87
2023-06-29T23:56:00,rvs,13.13
2023-06-29T23:57:00,rvs,14.11
2023-06-29T23:58:00,rvs,15.82
2023-06-29T23:59:00,rvs,16.56
