#datetime,building,power
2022-09-11T23:18:00,atd,22.10
2022-09-11T23:19:00,atd,32.66
2022-09-11T23:20:00,atd,23.95
2022-09-11T23:21:00,atd,27.58
2022-09-11T23:22:00,atd,25.00
2022-09-11T23:23:00,atd,22.91
2022-09-11T23:24:00,atd,22.28
2022-09-11T23:25:00,atd,21.88
2022-09-11T23:26:00,atd,21.39
2022-09-11T23:27:00,atd,18.80
2022-09-11T23:28:00,atd,19.28
2022-09-11T23:29:00,atd,23.20
2022-09-11T23:30:00,atd,19.66
2022-09-11T23:31:00,atd,18.55
2022-09-11T23:32:00,atd,20.95
2022-09-11T23:33:00,atd,20.15
2022-09-11T23:34:00,atd,21.50
2022-09-11T23:35:00,atd,24.60
2022-09-11T23:36:00,atd,20.13
2022-09-11T23:37:00,atd,22.95
2022-09-11T23:38:00,atd,22.19
2022-09-11T23:39:00,atd,23.43
2022-09-11T23:40:00,atd,36.37
2022-09-11T23:41:00,atd,26.77
2022-09-11T23:42:00,atd,28.82
2022-09-11T23:43:00,atd,25.34
2022-09-11T23:44:00,atd,23.25
2022-09-11T23:45:00,atd,18.61
2022-09-11T23:46:00,atd,19.37
2022-09-11T23:47:00,atd,20.37
2022-09-11T23:48:00,atd,22.08
2022-09-11T23:49:00,atd,19.72
2022-09-11T23:50:00,atd,22.35
2022-09-11T23:51:00,atd,19.27
2022-09-11T23:52:00,atd,21.00
2022-09-11T23:53:00,atd,19.84
2022-09-11T23:54:00,atd,21.48
2022-09-11T23:55:00,atd,19.77
2022-09-11T23:56:00,atd,24.47
2022-09-11T23:57:00,atd,24.32
2022-09-11T23:58:00,atd,27.74
2022-09-11T23:59:00,atd,22.45
