#datetime,building,power
2022-05-26T22:12:00,vfh,82.42
2022-05-26T22:13:00,vfh,97.49
2022-05-26T22:14:00,vfh,64.01
2022-05-26T22:15:00,vfh,64.01
2022-05-26T22:16:00,vfh,78.37
2022-05-26T22:17:00,vfh,78.37
2022-05-26T22:18:00,vfh,90.01
2022-05-26T22:19:00,vfh,90.01
2022-05-26T22:20:00,vfh,77.36
2022-05-26T22:21:00,vfh,84.01
2022-05-26T22:22:00,vfh,28.09
2022-05-26T22:23:00,vfh,34.31
2022-05-26T22:24:00,vfh,41.51
2022-05-26T22:25:00,vfh,31.22
2022-05-26T22:26:00,vfh,29.49
2022-05-26T22:27:00,vfh,26.80
2022-05-26T22:28:00,vfh,32.31
2022-05-26T22:29:00,vfh,28.17
2022-05-26T22:30:00,vfh,29.61
2022-05-26T22:31:00,vfh,33.69
2022-05-26T22:32:00,vfh,43.66
2022-05-26T22:33:00,vfh,50.31
2022-05-26T22:34:00,vfh,56.30
2022-05-26T22:35:00,vfh,78.94
2022-05-26T22:36:00,vfh,78.94
2022-05-26T22:37:00,vfh,40.04
2022-05-26T22:38:00,vfh,37.04
2022-05-26T22:39:00,vfh,55.65
2022-05-26T22:40:00,vfh,30.53
2022-05-26T22:41:00,vfh,28.69
2022-05-26T22:42:00,vfh,29.75
2022-05-26T22:43:00,vfh,37.39
2022-05-26T22:44:00,vfh,38.60
2022-05-26T22:45:00,vfh,30.68
2022-05-26T22:46:00,vfh,30.68
2022-05-26T22:47:00,vfh,26.49
2022-05-26T22:48:00,vfh,26.49
2022-05-26T22:49:00,vfh,18.97
2022-05-26T22:50:00,vfh,18.97
2022-05-26T22:51:00,vfh,23.54
2022-05-26T22:52:00,vfh,23.54
2022-05-26T22:53:00,vfh,14.35
2022-05-26T22:54:00,vfh,14.35
2022-05-26T22:55:00,vfh,16.58
2022-05-26T22:56:00,vfh,16.61
2022-05-26T22:57:00,vfh,17.06
2022-05-26T22:58:00,vfh,8.53
2022-05-26T22:59:00,vfh,13.32
2022-05-26T23:00:00,vfh,13.32
2022-05-26T23:01:00,vfh,52.39
2022-05-26T23:02:00,vfh,69.22
2022-05-26T23:03:00,vfh,69.22
2022-05-26T23:04:00,vfh,115.75
2022-05-26T23:05:00,vfh,115.75
2022-05-26T23:06:00,vfh,95.54
2022-05-26T23:07:00,vfh,95.54
2022-05-26T23:08:00,vfh,62.09
2022-05-26T23:09:00,vfh,62.09
2022-05-26T23:10:00,vfh,82.93
2022-05-26T23:11:00,vfh,82.93
2022-05-26T23:12:00,vfh,123.35
2022-05-26T23:13:00,vfh,123.35
2022-05-26T23:14:00,vfh,32.53
2022-05-26T23:15:00,vfh,32.78
2022-05-26T23:16:00,vfh,32.78
2022-05-26T23:17:00,vfh,78.42
2022-05-26T23:18:00,vfh,95.28
2022-05-26T23:19:00,vfh,98.69
2022-05-26T23:20:00,vfh,90.24
2022-05-26T23:21:00,vfh,91.23
2022-05-26T23:22:00,vfh,95.52
2022-05-26T23:23:00,vfh,88.84
2022-05-26T23:24:00,vfh,88.84
2022-05-26T23:25:00,vfh,35.72
2022-05-26T23:26:00,vfh,35.72
2022-05-26T23:27:00,vfh,26.46
2022-05-26T23:28:00,vfh,30.71
2022-05-26T23:29:00,vfh,13.84
2022-05-26T23:30:00,vfh,57.96
2022-05-26T23:31:00,vfh,60.16
2022-05-26T23:32:00,vfh,19.16
2022-05-26T23:33:00,vfh,19.16
2022-05-26T23:34:00,vfh,67.27
2022-05-26T23:35:00,vfh,22.51
2022-05-26T23:36:00,vfh,33.47
2022-05-26T23:37:00,vfh,28.14
2022-05-26T23:38:00,vfh,11.71
2022-05-26T23:39:00,vfh,38.98
2022-05-26T23:40:00,vfh,63.01
2022-05-26T23:41:00,vfh,49.35
2022-05-26T23:42:00,vfh,47.92
2022-05-26T23:43:00,vfh,59.91
2022-05-26T23:44:00,vfh,46.12
2022-05-26T23:45:00,vfh,46.12
2022-05-26T23:46:00,vfh,55.99
2022-05-26T23:47:00,vfh,32.33
2022-05-26T23:48:00,vfh,32.33
2022-05-26T23:49:00,vfh,69.20
2022-05-26T23:50:00,vfh,62.95
2022-05-26T23:51:00,vfh,62.95
2022-05-26T23:52:00,vfh,70.41
2022-05-26T23:53:00,vfh,70.41
2022-05-26T23:54:00,vfh,75.16
2022-05-26T23:55:00,vfh,75.16
2022-05-26T23:56:00,vfh,95.08
2022-05-26T23:57:00,vfh,81.91
2022-05-26T23:58:00,vfh,62.81
2022-05-26T23:59:00,vfh,34.40
