#datetime,building,power
2022-11-17T22:12:00,mcc,65.29
2022-11-17T22:13:00,mcc,70.01
2022-11-17T22:14:00,mcc,68.45
2022-11-17T22:15:00,mcc,64.51
2022-11-17T22:16:00,mcc,64.97
2022-11-17T22:17:00,mcc,62.40
2022-11-17T22:18:00,mcc,61.02
2022-11-17T22:19:00,mcc,72.19
2022-11-17T22:20:00,mcc,68.95
2022-11-17T22:21:00,mcc,70.04
2022-11-17T22:22:00,mcc,68.09
2022-11-17T22:23:00,mcc,65.71
2022-11-17T22:24:00,mcc,64.27
2022-11-17T22:25:00,mcc,78.17
2022-11-17T22:26:00,mcc,62.61
2022-11-17T22:27:00,mcc,62.16
2022-11-17T22:28:00,mcc,65.79
2022-11-17T22:29:00,mcc,63.37
2022-11-17T22:30:00,mcc,62.63
2022-11-17T22:31:00,mcc,64.10
2022-11-17T22:32:00,mcc,64.44
2022-11-17T22:33:00,mcc,61.09
2022-11-17T22:34:00,mcc,60.91
2022-11-17T22:35:00,mcc,63.32
2022-11-17T22:36:00,mcc,62.46
2022-11-17T22:37:00,mcc,62.47
2022-11-17T22:38:00,mcc,69.72
2022-11-17T22:39:00,mcc,63.38
2022-11-17T22:40:00,mcc,61.74
2022-11-17T22:41:00,mcc,59.44
2022-11-17T22:42:00,mcc,64.12
2022-11-17T22:43:00,mcc,64.14
2022-11-17T22:44:00,mcc,62.17
2022-11-17T22:45:00,mcc,62.66
2022-11-17T22:46:00,mcc,62.36
2022-11-17T22:47:00,mcc,63.62
2022-11-17T22:48:00,mcc,64.97
2022-11-17T22:49:00,mcc,66.71
2022-11-17T22:50:00,mcc,59.93
2022-11-17T22:51:00,mcc,60.57
2022-11-17T22:52:00,mcc,59.84
2022-11-17T22:53:00,mcc,61.09
2022-11-17T22:54:00,mcc,74.23
2022-11-17T22:55:00,mcc,62.43
2022-11-17T22:56:00,mcc,77.31
2022-11-17T22:57:00,mcc,61.23
2022-11-17T22:58:00,mcc,61.30
2022-11-17T22:59:00,mcc,65.83
2022-11-17T23:00:00,mcc,63.21
2022-11-17T23:01:00,mcc,61.54
2022-11-17T23:02:00,mcc,65.72
2022-11-17T23:03:00,mcc,66.64
2022-11-17T23:04:00,mcc,63.10
2022-11-17T23:05:00,mcc,62.67
2022-11-17T23:06:00,mcc,62.23
2022-11-17T23:07:00,mcc,59.94
2022-11-17T23:08:00,mcc,58.95
2022-11-17T23:09:00,mcc,61.62
2022-11-17T23:10:00,mcc,64.17
2022-11-17T23:11:00,mcc,61.13
2022-11-17T23:12:00,mcc,63.54
2022-11-17T23:13:00,mcc,64.46
2022-11-17T23:14:00,mcc,63.08
2022-11-17T23:15:00,mcc,63.46
2022-11-17T23:16:00,mcc,65.15
2022-11-17T23:17:00,mcc,64.49
2022-11-17T23:18:00,mcc,61.29
2022-11-17T23:19:00,mcc,60.52
2022-11-17T23:20:00,mcc,61.38
2022-11-17T23:21:00,mcc,63.54
2022-11-17T23:22:00,mcc,61.29
2022-11-17T23:23:00,mcc,59.99
2022-11-17T23:24:00,mcc,60.95
2022-11-17T23:25:00,mcc,57.99
2022-11-17T23:26:00,mcc,56.75
2022-11-17T23:27:00,mcc,56.65
2022-11-17T23:28:00,mcc,56.34
2022-11-17T23:29:00,mcc,71.61
2022-11-17T23:30:00,mcc,56.30
2022-11-17T23:31:00,mcc,60.98
2022-11-17T23:32:00,mcc,59.77
2022-11-17T23:33:00,mcc,76.01
2022-11-17T23:34:00,mcc,59.99
2022-11-17T23:35:00,mcc,61.05
2022-11-17T23:36:00,mcc,61.53
2022-11-17T23:37:00,mcc,61.54
2022-11-17T23:38:00,mcc,63.57
2022-11-17T23:39:00,mcc,61.66
2022-11-17T23:40:00,mcc,61.68
2022-11-17T23:41:00,mcc,62.81
2022-11-17T23:42:00,mcc,71.70
2022-11-17T23:43:00,mcc,69.65
2022-11-17T23:44:00,mcc,70.29
2022-11-17T23:45:00,mcc,63.56
2022-11-17T23:46:00,mcc,62.32
2022-11-17T23:47:00,mcc,63.03
2022-11-17T23:48:00,mcc,77.70
2022-11-17T23:49:00,mcc,77.54
2022-11-17T23:50:00,mcc,62.89
2022-11-17T23:51:00,mcc,62.88
2022-11-17T23:52:00,mcc,68.66
2022-11-17T23:53:00,mcc,67.33
2022-11-17T23:54:00,mcc,65.48
2022-11-17T23:55:00,mcc,72.68
2022-11-17T23:56:00,mcc,63.70
2022-11-17T23:57:00,mcc,62.88
2022-11-17T23:58:00,mcc,60.87
2022-11-17T23:59:00,mcc,63.66
