#datetime,building,power
2022-12-16T22:12:00,vfh,40.91
2022-12-16T22:13:00,vfh,46.08
2022-12-16T22:14:00,vfh,93.59
2022-12-16T22:15:00,vfh,122.32
2022-12-16T22:16:00,vfh,122.32
2022-12-16T22:17:00,vfh,61.29
2022-12-16T22:18:00,vfh,62.61
2022-12-16T22:19:00,vfh,96.68
2022-12-16T22:20:00,vfh,92.28
2022-12-16T22:21:00,vfh,86.05
2022-12-16T22:22:00,vfh,78.92
2022-12-16T22:23:00,vfh,44.32
2022-12-16T22:24:00,vfh,39.71
2022-12-16T22:25:00,vfh,35.76
2022-12-16T22:26:00,vfh,42.09
2022-12-16T22:27:00,vfh,75.17
2022-12-16T22:28:00,vfh,94.44
2022-12-16T22:29:00,vfh,98.62
2022-12-16T22:30:00,vfh,91.50
2022-12-16T22:31:00,vfh,81.89
2022-12-16T22:32:00,vfh,73.64
2022-12-16T22:33:00,vfh,103.03
2022-12-16T22:34:00,vfh,50.64
2022-12-16T22:35:00,vfh,47.41
2022-12-16T22:36:00,vfh,93.99
2022-12-16T22:37:00,vfh,79.75
2022-12-16T22:38:00,vfh,79.75
2022-12-16T22:39:00,vfh,98.73
2022-12-16T22:40:00,vfh,98.73
2022-12-16T22:41:00,vfh,74.07
2022-12-16T22:42:00,vfh,74.07
2022-12-16T22:43:00,vfh,80.87
2022-12-16T22:44:00,vfh,80.87
2022-12-16T22:45:00,vfh,86.18
2022-12-16T22:46:00,vfh,90.57
2022-12-16T22:47:00,vfh,80.94
2022-12-16T22:48:00,vfh,75.73
2022-12-16T22:49:00,vfh,100.69
2022-12-16T22:50:00,vfh,100.69
2022-12-16T22:51:00,vfh,76.71
2022-12-16T22:52:00,vfh,73.48
2022-12-16T22:53:00,vfh,92.60
2022-12-16T22:54:00,vfh,103.53
2022-12-16T22:55:00,vfh,86.75
2022-12-16T22:56:00,vfh,47.64
2022-12-16T22:57:00,vfh,47.64
2022-12-16T22:58:00,vfh,32.59
2022-12-16T22:59:00,vfh,32.59
2022-12-16T23:00:00,vfh,31.17
2022-12-16T23:01:00,vfh,31.17
2022-12-16T23:02:00,vfh,23.21
2022-12-16T23:03:00,vfh,82.05
2022-12-16T23:04:00,vfh,75.68
2022-12-16T23:05:00,vfh,71.38
2022-12-16T23:06:00,vfh,72.07
2022-12-16T23:07:00,vfh,14.35
2022-12-16T23:08:00,vfh,71.23
2022-12-16T23:09:00,vfh,70.44
2022-12-16T23:10:00,vfh,79.56
2022-12-16T23:11:00,vfh,79.31
2022-12-16T23:12:00,vfh,25.41
2022-12-16T23:13:00,vfh,72.34
2022-12-16T23:14:00,vfh,72.34
2022-12-16T23:15:00,vfh,69.17
2022-12-16T23:16:00,vfh,69.17
2022-12-16T23:17:00,vfh,65.85
2022-12-16T23:18:00,vfh,65.85
2022-12-16T23:19:00,vfh,32.00
2022-12-16T23:20:00,vfh,32.00
2022-12-16T23:21:00,vfh,83.29
2022-12-16T23:22:00,vfh,83.29
2022-12-16T23:23:00,vfh,77.31
2022-12-16T23:24:00,vfh,72.10
2022-12-16T23:25:00,vfh,79.36
2022-12-16T23:26:00,vfh,125.94
2022-12-16T23:27:00,vfh,120.76
2022-12-16T23:28:00,vfh,91.76
2022-12-16T23:29:00,vfh,90.76
2022-12-16T23:30:00,vfh,74.69
2022-12-16T23:31:00,vfh,20.57
2022-12-16T23:32:00,vfh,54.45
2022-12-16T23:33:00,vfh,61.12
2022-12-16T23:34:00,vfh,63.07
2022-12-16T23:35:00,vfh,65.92
2022-12-16T23:36:00,vfh,65.92
2022-12-16T23:37:00,vfh,20.37
2022-12-16T23:38:00,vfh,13.44
2022-12-16T23:39:00,vfh,63.93
2022-12-16T23:40:00,vfh,86.09
2022-12-16T23:41:00,vfh,84.83
2022-12-16T23:42:00,vfh,89.42
2022-12-16T23:43:00,vfh,79.74
2022-12-16T23:44:00,vfh,92.38
2022-12-16T23:45:00,vfh,105.31
2022-12-16T23:46:00,vfh,46.05
2022-12-16T23:47:00,vfh,46.05
2022-12-16T23:48:00,vfh,50.94
2022-12-16T23:49:00,vfh,50.94
2022-12-16T23:50:00,vfh,108.94
2022-12-16T23:51:00,vfh,108.94
2022-12-16T23:52:00,vfh,107.29
2022-12-16T23:53:00,vfh,87.28
2022-12-16T23:54:00,vfh,81.76
2022-12-16T23:55:00,vfh,68.19
2022-12-16T23:56:00,vfh,73.38
2022-12-16T23:57:00,vfh,70.72
2022-12-16T23:58:00,vfh,73.32
2022-12-16T23:59:00,vfh,47.27
