#datetime,building,power
2022-08-31T22:12:00,mcc,45.76
2022-08-31T22:13:00,mcc,45.28
2022-08-31T22:14:00,mcc,44.73
2022-08-31T22:15:00,mcc,45.05
2022-08-31T22:16:00,mcc,46.21
2022-08-31T22:17:00,mcc,47.60
2022-08-31T22:18:00,mcc,47.46
2022-08-31T22:19:00,mcc,48.62
2022-08-31T22:20:00,mcc,47.56
2022-08-31T22:21:00,mcc,48.10
2022-08-31T22:22:00,mcc,49.33
2022-08-31T22:23:00,mcc,51.38
2022-08-31T22:24:00,mcc,54.60
2022-08-31T22:25:00,mcc,50.59
2022-08-31T22:26:00,mcc,51.96
2022-08-31T22:27:00,mcc,52.53
2022-08-31T22:28:00,mcc,47.99
2022-08-31T22:29:00,mcc,47.01
2022-08-31T22:30:00,mcc,49.67
2022-08-31T22:31:00,mcc,46.69
2022-08-31T22:32:00,mcc,47.97
2022-08-31T22:33:00,mcc,51.25
2022-08-31T22:34:00,mcc,49.89
2022-08-31T22:35:00,mcc,70.14
2022-08-31T22:36:00,mcc,63.46
2022-08-31T22:37:00,mcc,47.69
2022-08-31T22:38:00,mcc,49.23
2022-08-31T22:39:00,mcc,47.99
2022-08-31T22:40:00,mcc,50.31
2022-08-31T22:41:00,mcc,48.51
2022-08-31T22:42:00,mcc,45.78
2022-08-31T22:43:00,mcc,48.67
2022-08-31T22:44:00,mcc,47.59
2022-08-31T22:45:00,mcc,47.03
2022-08-31T22:46:00,mcc,50.08
2022-08-31T22:47:00,mcc,46.93
2022-08-31T22:48:00,mcc,51.39
2022-08-31T22:49:00,mcc,51.75
2022-08-31T22:50:00,mcc,51.65
2022-08-31T22:51:00,mcc,50.26
2022-08-31T22:52:00,mcc,53.44
2022-08-31T22:53:00,mcc,50.74
2022-08-31T22:54:00,mcc,56.59
2022-08-31T22:55:00,mcc,50.76
2022-08-31T22:56:00,mcc,50.88
2022-08-31T22:57:00,mcc,50.21
2022-08-31T22:58:00,mcc,48.86
2022-08-31T22:59:00,mcc,45.84
2022-08-31T23:00:00,mcc,46.07
2022-08-31T23:01:00,mcc,48.05
2022-08-31T23:02:00,mcc,52.13
2022-08-31T23:03:00,mcc,52.78
2022-08-31T23:04:00,mcc,48.21
2022-08-31T23:05:00,mcc,45.62
2022-08-31T23:06:00,mcc,44.78
2022-08-31T23:07:00,mcc,44.42
2022-08-31T23:08:00,mcc,44.16
2022-08-31T23:09:00,mcc,43.93
2022-08-31T23:10:00,mcc,46.83
2022-08-31T23:11:00,mcc,48.71
2022-08-31T23:12:00,mcc,47.32
2022-08-31T23:13:00,mcc,44.65
2022-08-31T23:14:00,mcc,52.97
2022-08-31T23:15:00,mcc,42.66
2022-08-31T23:16:00,mcc,44.21
2022-08-31T23:17:00,mcc,41.79
2022-08-31T23:18:00,mcc,39.50
2022-08-31T23:19:00,mcc,41.82
2022-08-31T23:20:00,mcc,42.83
2022-08-31T23:21:00,mcc,44.74
2022-08-31T23:22:00,mcc,45.52
2022-08-31T23:23:00,mcc,44.13
2022-08-31T23:24:00,mcc,45.11
2022-08-31T23:25:00,mcc,45.34
2022-08-31T23:26:00,mcc,49.45
2022-08-31T23:27:00,mcc,48.44
2022-08-31T23:28:00,mcc,46.09
2022-08-31T23:29:00,mcc,45.11
2022-08-31T23:30:00,mcc,42.46
2022-08-31T23:31:00,mcc,43.35
2022-08-31T23:32:00,mcc,51.34
2022-08-31T23:33:00,mcc,41.72
2022-08-31T23:34:00,mcc,40.45
2022-08-31T23:35:00,mcc,40.82
2022-08-31T23:36:00,mcc,41.85
2022-08-31T23:37:00,mcc,39.94
2022-08-31T23:38:00,mcc,40.37
2022-08-31T23:39:00,mcc,41.44
2022-08-31T23:40:00,mcc,43.66
2022-08-31T23:41:00,mcc,40.05
2022-08-31T23:42:00,mcc,39.79
2022-08-31T23:43:00,mcc,42.84
2022-08-31T23:44:00,mcc,40.61
2022-08-31T23:45:00,mcc,42.30
2022-08-31T23:46:00,mcc,40.85
2022-08-31T23:47:00,mcc,41.94
2022-08-31T23:48:00,mcc,42.16
2022-08-31T23:49:00,mcc,42.08
2022-08-31T23:50:00,mcc,47.39
2022-08-31T23:51:00,mcc,52.43
2022-08-31T23:52:00,mcc,45.71
2022-08-31T23:53:00,mcc,47.40
2022-08-31T23:54:00,mcc,45.31
2022-08-31T23:55:00,mcc,44.55
2022-08-31T23:56:00,mcc,47.22
2022-08-31T23:57:00,mcc,57.61
2022-08-31T23:58:00,mcc,56.52
2022-08-31T23:59:00,mcc,45.66
