2023-12-19T22:12:00,mcc,37.08
2023-12-19T22:13:00,mcc,38.02
2023-12-19T22:14:00,mcc,41.09
2023-12-19T22:15:00,mcc,40.85
2023-12-19T22:16:00,mcc,44.13
2023-12-19T22:17:00,mcc,47.38
2023-12-19T22:18:00,mcc,42.52
2023-12-19T22:19:00,mcc,41.47
2023-12-19T22:20:00,mcc,41.76
2023-12-19T22:21:00,mcc,41.06
2023-12-19T22:22:00,mcc,38.92
2023-12-19T22:23:00,mcc,40.85
2023-12-19T22:24:00,mcc,40.65
2023-12-19T22:25:00,mcc,38.48
2023-12-19T22:26:00,mcc,40.29
2023-12-19T22:27:00,mcc,40.38
2023-12-19T22:28:00,mcc,42.27
2023-12-19T22:29:00,mcc,43.01
2023-12-19T22:30:00,mcc,38.90
2023-12-19T22:31:00,mcc,37.40
2023-12-19T22:32:00,mcc,39.07
2023-12-19T22:33:00,mcc,36.50
2023-12-19T22:34:00,mcc,40.18
2023-12-19T22:35:00,mcc,36.97
2023-12-19T22:36:00,mcc,39.92
2023-12-19T22:37:00,mcc,40.95
2023-12-19T22:38:00,mcc,43.70
2023-12-19T22:39:00,mcc,40.92
2023-12-19T22:40:00,mcc,42.16
2023-12-19T22:41:00,mcc,41.68
2023-12-19T22:42:00,mcc,41.19
2023-12-19T22:43:00,mcc,41.64
2023-12-19T22:44:00,mcc,40.16
2023-12-19T22:45:00,mcc,41.02
2023-12-19T22:46:00,mcc,42.53
2023-12-19T22:47:00,mcc,41.36
2023-12-19T22:48:00,mcc,39.84
2023-12-19T22:49:00,mcc,39.01
2023-12-19T22:50:00,mcc,38.30
2023-12-19T22:51:00,mcc,37.87
2023-12-19T22:52:00,mcc,39.96
2023-12-19T22:53:00,mcc,39.53
2023-12-19T22:54:00,mcc,41.04
2023-12-19T22:55:00,mcc,41.05
