#datetime,building,power
2023-09-15T22:12:00,hdy,67.65
2023-09-15T22:13:00,hdy,82.71
2023-09-15T22:14:00,hdy,68.39
2023-09-15T22:15:00,hdy,65.05
2023-09-15T22:16:00,hdy,67.24
2023-09-15T22:17:00,hdy,69.28
2023-09-15T22:18:00,hdy,85.54
2023-09-15T22:19:00,hdy,69.16
2023-09-15T22:20:00,hdy,68.65
2023-09-15T22:21:00,hdy,67.66
2023-09-15T22:22:00,hdy,70.94
2023-09-15T22:23:00,hdy,69.45
2023-09-15T22:24:00,hdy,92.94
2023-09-15T22:25:00,hdy,70.67
2023-09-15T22:26:00,hdy,73.86
2023-09-15T22:27:00,hdy,72.36
2023-09-15T22:28:00,hdy,74.12
2023-09-15T22:29:00,hdy,108.93
2023-09-15T22:30:00,hdy,73.72
2023-09-15T22:31:00,hdy,89.61
2023-09-15T22:32:00,hdy,71.61
2023-09-15T22:33:00,hdy,89.53
2023-09-15T22:34:00,hdy,66.73
2023-09-15T22:35:00,hdy,72.61
2023-09-15T22:36:00,hdy,71.35
2023-09-15T22:37:00,hdy,96.27
2023-09-15T22:38:00,hdy,70.85
2023-09-15T22:39:00,hdy,75.68
2023-09-15T22:40:00,hdy,74.60
2023-09-15T22:41:00,hdy,72.06
2023-09-15T22:42:00,hdy,73.77
2023-09-15T22:43:00,hdy,74.49
2023-09-15T22:44:00,hdy,72.64
2023-09-15T22:45:00,hdy,94.47
2023-09-15T22:46:00,hdy,74.64
2023-09-15T22:47:00,hdy,77.27
2023-09-15T22:48:00,hdy,72.36
2023-09-15T22:49:00,hdy,93.70
2023-09-15T22:50:00,hdy,83.61
2023-09-15T22:51:00,hdy,74.50
2023-09-15T22:52:00,hdy,72.74
2023-09-15T22:53:00,hdy,74.29
2023-09-15T22:54:00,hdy,70.95
2023-09-15T22:55:00,hdy,74.72
2023-09-15T22:56:00,hdy,73.04
2023-09-15T22:57:00,hdy,72.75
2023-09-15T22:58:00,hdy,72.32
2023-09-15T22:59:00,hdy,74.45
2023-09-15T23:00:00,hdy,74.75
2023-09-15T23:01:00,hdy,70.89
2023-09-15T23:02:00,hdy,71.99
2023-09-15T23:03:00,hdy,73.06
2023-09-15T23:04:00,hdy,69.14
2023-09-15T23:05:00,hdy,74.16
2023-09-15T23:06:00,hdy,68.60
2023-09-15T23:07:00,hdy,69.45
2023-09-15T23:08:00,hdy,71.79
2023-09-15T23:09:00,hdy,69.96
2023-09-15T23:10:00,hdy,70.07
2023-09-15T23:11:00,hdy,68.70
2023-09-15T23:12:00,hdy,68.09
2023-09-15T23:13:00,hdy,70.20
2023-09-15T23:14:00,hdy,69.93
2023-09-15T23:15:00,hdy,88.62
2023-09-15T23:16:00,hdy,66.07
2023-09-15T23:17:00,hdy,68.77
2023-09-15T23:18:00,hdy,82.39
2023-09-15T23:19:00,hdy,90.21
2023-09-15T23:20:00,hdy,66.84
2023-09-15T23:21:00,hdy,71.25
2023-09-15T23:22:00,hdy,88.64
2023-09-15T23:23:00,hdy,69.17
2023-09-15T23:24:00,hdy,66.51
2023-09-15T23:25:00,hdy,66.06
2023-09-15T23:26:00,hdy,66.12
2023-09-15T23:27:00,hdy,66.46
2023-09-15T23:28:00,hdy,100.74
2023-09-15T23:29:00,hdy,66.36
2023-09-15T23:30:00,hdy,66.38
2023-09-15T23:31:00,hdy,65.26
2023-09-15T23:32:00,hdy,65.31
2023-09-15T23:33:00,hdy,63.51
2023-09-15T23:34:00,hdy,64.68
2023-09-15T23:35:00,hdy,62.63
2023-09-15T23:36:00,hdy,62.57
2023-09-15T23:37:00,hdy,64.73
2023-09-15T23:38:00,hdy,64.20
2023-09-15T23:39:00,hdy,63.89
2023-09-15T23:40:00,hdy,61.86
2023-09-15T23:41:00,hdy,61.02
2023-09-15T23:42:00,hdy,61.16
2023-09-15T23:43:00,hdy,60.75
2023-09-15T23:44:00,hdy,63.23
2023-09-15T23:45:00,hdy,63.05
2023-09-15T23:46:00,hdy,61.00
2023-09-15T23:47:00,hdy,63.23
2023-09-15T23:48:00,hdy,63.54
2023-09-15T23:49:00,hdy,86.14
2023-09-15T23:50:00,hdy,64.19
2023-09-15T23:51:00,hdy,64.30
2023-09-15T23:52:00,hdy,65.90
2023-09-15T23:53:00,hdy,83.97
2023-09-15T23:54:00,hdy,63.12
2023-09-15T23:55:00,hdy,63.43
2023-09-15T23:56:00,hdy,61.81
2023-09-15T23:57:00,hdy,63.86
2023-09-15T23:58:00,hdy,61.68
2023-09-15T23:59:00,hdy,62.04
