#datetime,building,power
2024-01-05T23:18:00,prt,21.38
2024-01-05T23:19:00,prt,20.62
2024-01-05T23:20:00,prt,21.15
2024-01-05T23:21:00,prt,20.34
2024-01-05T23:22:00,prt,22.00
2024-01-05T23:23:00,prt,22.66
2024-01-05T23:24:00,prt,21.30
2024-01-05T23:25:00,prt,18.76
2024-01-05T23:26:00,prt,18.64
2024-01-05T23:27:00,prt,18.67
2024-01-05T23:28:00,prt,21.45
2024-01-05T23:29:00,prt,21.61
2024-01-05T23:30:00,prt,21.14
2024-01-05T23:31:00,prt,21.69
2024-01-05T23:32:00,prt,24.34
2024-01-05T23:33:00,prt,20.35
2024-01-05T23:34:00,prt,21.72
2024-01-05T23:35:00,prt,24.73
2024-01-05T23:36:00,prt,24.89
2024-01-05T23:37:00,prt,24.24
2024-01-05T23:38:00,prt,20.45
2024-01-05T23:39:00,prt,21.46
2024-01-05T23:40:00,prt,23.56
2024-01-05T23:41:00,prt,25.55
2024-01-05T23:42:00,prt,25.09
2024-01-05T23:43:00,prt,22.55
2024-01-05T23:44:00,prt,25.85
2024-01-05T23:45:00,prt,24.47
2024-01-05T23:46:00,prt,24.09
2024-01-05T23:47:00,prt,20.53
2024-01-05T23:48:00,prt,21.38
2024-01-05T23:49:00,prt,21.96
2024-01-05T23:50:00,prt,25.20
2024-01-05T23:51:00,prt,29.88
2024-01-05T23:52:00,prt,26.44
2024-01-05T23:53:00,prt,27.06
2024-01-05T23:54:00,prt,24.52
2024-01-05T23:55:00,prt,23.51
2024-01-05T23:56:00,prt,24.59
2024-01-05T23:57:00,prt,24.58
2024-01-05T23:58:00,prt,27.83
2024-01-05T23:59:00,prt,25.23
