#datetime,building,power
2022-11-03T23:18:00,atd,38.25
2022-11-03T23:19:00,atd,30.48
2022-11-03T23:20:00,atd,34.63
2022-11-03T23:21:00,atd,32.55
2022-11-03T23:22:00,atd,31.35
2022-11-03T23:23:00,atd,31.55
2022-11-03T23:24:00,atd,30.40
2022-11-03T23:25:00,atd,30.48
2022-11-03T23:26:00,atd,28.40
2022-11-03T23:27:00,atd,29.14
2022-11-03T23:28:00,atd,29.71
2022-11-03T23:29:00,atd,29.58
2022-11-03T23:30:00,atd,60.22
2022-11-03T23:31:00,atd,42.98
2022-11-03T23:32:00,atd,41.54
2022-11-03T23:33:00,atd,42.83
2022-11-03T23:34:00,atd,44.37
2022-11-03T23:35:00,atd,32.07
2022-11-03T23:36:00,atd,28.18
2022-11-03T23:37:00,atd,30.56
2022-11-03T23:38:00,atd,36.00
2022-11-03T23:39:00,atd,31.32
2022-11-03T23:40:00,atd,32.42
2022-11-03T23:41:00,atd,30.81
2022-11-03T23:42:00,atd,30.06
2022-11-03T23:43:00,atd,28.60
2022-11-03T23:44:00,atd,32.10
2022-11-03T23:45:00,atd,29.42
2022-11-03T23:46:00,atd,31.28
2022-11-03T23:47:00,atd,29.80
2022-11-03T23:48:00,atd,32.81
2022-11-03T23:49:00,atd,34.93
2022-11-03T23:50:00,atd,49.91
2022-11-03T23:51:00,atd,27.06
2022-11-03T23:52:00,atd,27.62
2022-11-03T23:53:00,atd,25.84
2022-11-03T23:54:00,atd,27.17
2022-11-03T23:55:00,atd,26.65
2022-11-03T23:56:00,atd,25.77
2022-11-03T23:57:00,atd,23.84
2022-11-03T23:58:00,atd,29.42
2022-11-03T23:59:00,atd,27.35
