#datetime,building,power
2022-03-25T22:12:00,mcc,48.41
2022-03-25T22:13:00,mcc,47.44
2022-03-25T22:14:00,mcc,47.24
2022-03-25T22:15:00,mcc,46.02
2022-03-25T22:16:00,mcc,48.20
2022-03-25T22:17:00,mcc,49.68
2022-03-25T22:18:00,mcc,47.43
2022-03-25T22:19:00,mcc,56.26
2022-03-25T22:20:00,mcc,46.47
2022-03-25T22:21:00,mcc,49.61
2022-03-25T22:22:00,mcc,48.21
2022-03-25T22:23:00,mcc,48.13
2022-03-25T22:24:00,mcc,46.87
2022-03-25T22:25:00,mcc,45.82
2022-03-25T22:26:00,mcc,45.22
2022-03-25T22:27:00,mcc,43.70
2022-03-25T22:28:00,mcc,41.21
2022-03-25T22:29:00,mcc,42.96
2022-03-25T22:30:00,mcc,42.85
2022-03-25T22:31:00,mcc,44.07
2022-03-25T22:32:00,mcc,43.04
2022-03-25T22:33:00,mcc,45.84
2022-03-25T22:34:00,mcc,45.33
2022-03-25T22:35:00,mcc,47.55
2022-03-25T22:36:00,mcc,44.94
2022-03-25T22:37:00,mcc,45.69
2022-03-25T22:38:00,mcc,54.15
2022-03-25T22:39:00,mcc,45.57
2022-03-25T22:40:00,mcc,44.11
2022-03-25T22:41:00,mcc,45.15
2022-03-25T22:42:00,mcc,44.26
2022-03-25T22:43:00,mcc,45.48
2022-03-25T22:44:00,mcc,50.30
2022-03-25T22:45:00,mcc,47.14
2022-03-25T22:46:00,mcc,46.24
2022-03-25T22:47:00,mcc,46.83
2022-03-25T22:48:00,mcc,47.41
2022-03-25T22:49:00,mcc,45.97
2022-03-25T22:50:00,mcc,47.46
2022-03-25T22:51:00,mcc,50.18
2022-03-25T22:52:00,mcc,46.02
2022-03-25T22:53:00,mcc,46.11
2022-03-25T22:54:00,mcc,48.01
2022-03-25T22:55:00,mcc,47.10
2022-03-25T22:56:00,mcc,46.26
2022-03-25T22:57:00,mcc,51.41
2022-03-25T22:58:00,mcc,47.56
2022-03-25T22:59:00,mcc,45.17
2022-03-25T23:00:00,mcc,45.19
2022-03-25T23:01:00,mcc,42.01
2022-03-25T23:02:00,mcc,42.17
2022-03-25T23:03:00,mcc,44.59
2022-03-25T23:04:00,mcc,46.19
2022-03-25T23:05:00,mcc,45.73
2022-03-25T23:06:00,mcc,48.02
2022-03-25T23:07:00,mcc,46.67
2022-03-25T23:08:00,mcc,45.95
2022-03-25T23:09:00,mcc,46.20
2022-03-25T23:10:00,mcc,45.43
2022-03-25T23:11:00,mcc,44.42
2022-03-25T23:12:00,mcc,47.11
2022-03-25T23:13:00,mcc,47.78
2022-03-25T23:14:00,mcc,48.48
2022-03-25T23:15:00,mcc,50.55
2022-03-25T23:16:00,mcc,47.78
2022-03-25T23:17:00,mcc,49.34
2022-03-25T23:18:00,mcc,49.99
2022-03-25T23:19:00,mcc,46.32
2022-03-25T23:20:00,mcc,43.12
2022-03-25T23:21:00,mcc,45.07
2022-03-25T23:22:00,mcc,44.07
2022-03-25T23:23:00,mcc,45.11
2022-03-25T23:24:00,mcc,48.37
2022-03-25T23:25:00,mcc,43.65
2022-03-25T23:26:00,mcc,43.46
2022-03-25T23:27:00,mcc,45.58
2022-03-25T23:28:00,mcc,44.18
2022-03-25T23:29:00,mcc,42.57
2022-03-25T23:30:00,mcc,42.61
2022-03-25T23:31:00,mcc,45.19
2022-03-25T23:32:00,mcc,44.57
2022-03-25T23:33:00,mcc,44.35
2022-03-25T23:34:00,mcc,44.11
2022-03-25T23:35:00,mcc,45.11
2022-03-25T23:36:00,mcc,46.56
2022-03-25T23:37:00,mcc,47.55
2022-03-25T23:38:00,mcc,50.48
2022-03-25T23:39:00,mcc,49.34
2022-03-25T23:40:00,mcc,48.12
2022-03-25T23:41:00,mcc,50.20
2022-03-25T23:42:00,mcc,47.94
2022-03-25T23:43:00,mcc,47.36
2022-03-25T23:44:00,mcc,47.13
2022-03-25T23:45:00,mcc,47.86
2022-03-25T23:46:00,mcc,47.67
2022-03-25T23:47:00,mcc,48.48
2022-03-25T23:48:00,mcc,46.59
2022-03-25T23:49:00,mcc,46.01
2022-03-25T23:50:00,mcc,43.45
2022-03-25T23:51:00,mcc,42.41
2022-03-25T23:52:00,mcc,43.44
2022-03-25T23:53:00,mcc,46.62
2022-03-25T23:54:00,mcc,45.73
2022-03-25T23:55:00,mcc,62.68
2022-03-25T23:56:00,mcc,44.80
2022-03-25T23:57:00,mcc,46.26
2022-03-25T23:58:00,mcc,44.41
2022-03-25T23:59:00,mcc,44.85
