#datetime,building,power
2024-03-15T22:12:00,hdy,57.33
2024-03-15T22:13:00,hdy,56.42
2024-03-15T22:14:00,hdy,58.00
2024-03-15T22:15:00,hdy,77.50
2024-03-15T22:16:00,hdy,55.42
2024-03-15T22:17:00,hdy,54.91
2024-03-15T22:18:00,hdy,55.71
2024-03-15T22:19:00,hdy,54.27
2024-03-15T22:20:00,hdy,54.69
2024-03-15T22:21:00,hdy,72.45
2024-03-15T22:22:00,hdy,72.07
2024-03-15T22:23:00,hdy,53.08
2024-03-15T22:24:00,hdy,54.40
2024-03-15T22:25:00,hdy,54.68
2024-03-15T22:26:00,hdy,57.81
2024-03-15T22:27:00,hdy,57.80
2024-03-15T22:28:00,hdy,56.48
2024-03-15T22:29:00,hdy,56.22
2024-03-15T22:30:00,hdy,55.82
2024-03-15T22:31:00,hdy,57.07
2024-03-15T22:32:00,hdy,54.67
2024-03-15T22:33:00,hdy,56.03
2024-03-15T22:34:00,hdy,55.41
2024-03-15T22:35:00,hdy,57.08
2024-03-15T22:36:00,hdy,79.54
2024-03-15T22:37:00,hdy,54.64
2024-03-15T22:38:00,hdy,76.42
2024-03-15T22:39:00,hdy,55.14
2024-03-15T22:40:00,hdy,53.79
2024-03-15T22:41:00,hdy,55.68
2024-03-15T22:42:00,hdy,54.40
2024-03-15T22:43:00,hdy,54.66
2024-03-15T22:44:00,hdy,55.11
2024-03-15T22:45:00,hdy,54.55
2024-03-15T22:46:00,hdy,55.55
2024-03-15T22:47:00,hdy,55.94
2024-03-15T22:48:00,hdy,56.09
2024-03-15T22:49:00,hdy,56.77
2024-03-15T22:50:00,hdy,57.36
2024-03-15T22:51:00,hdy,58.33
2024-03-15T22:52:00,hdy,55.89
2024-03-15T22:53:00,hdy,56.20
2024-03-15T22:54:00,hdy,56.28
2024-03-15T22:55:00,hdy,59.30
2024-03-15T22:56:00,hdy,60.49
2024-03-15T22:57:00,hdy,57.37
2024-03-15T22:58:00,hdy,57.04
2024-03-15T22:59:00,hdy,55.79
2024-03-15T23:00:00,hdy,57.29
2024-03-15T23:01:00,hdy,55.96
2024-03-15T23:02:00,hdy,56.89
2024-03-15T23:03:00,hdy,58.23
2024-03-15T23:04:00,hdy,57.32
2024-03-15T23:05:00,hdy,61.77
2024-03-15T23:06:00,hdy,56.72
2024-03-15T23:07:00,hdy,56.46
2024-03-15T23:08:00,hdy,56.39
2024-03-15T23:09:00,hdy,54.84
2024-03-15T23:10:00,hdy,54.65
2024-03-15T23:11:00,hdy,73.15
2024-03-15T23:12:00,hdy,56.37
2024-03-15T23:13:00,hdy,55.19
2024-03-15T23:14:00,hdy,53.78
2024-03-15T23:15:00,hdy,53.93
2024-03-15T23:16:00,hdy,53.86
2024-03-15T23:17:00,hdy,54.26
2024-03-15T23:18:00,hdy,55.18
2024-03-15T23:19:00,hdy,56.83
2024-03-15T23:20:00,hdy,57.96
2024-03-15T23:21:00,hdy,57.45
2024-03-15T23:22:00,hdy,55.36
2024-03-15T23:23:00,hdy,57.50
2024-03-15T23:24:00,hdy,57.08
2024-03-15T23:25:00,hdy,56.13
2024-03-15T23:26:00,hdy,56.56
2024-03-15T23:27:00,hdy,56.80
2024-03-15T23:28:00,hdy,79.56
2024-03-15T23:29:00,hdy,55.39
2024-03-15T23:30:00,hdy,55.76
2024-03-15T23:31:00,hdy,57.48
2024-03-15T23:32:00,hdy,54.36
2024-03-15T23:33:00,hdy,51.50
2024-03-15T23:34:00,hdy,52.98
2024-03-15T23:35:00,hdy,54.37
2024-03-15T23:36:00,hdy,51.66
2024-03-15T23:37:00,hdy,50.99
2024-03-15T23:38:00,hdy,51.74
2024-03-15T23:39:00,hdy,77.56
2024-03-15T23:40:00,hdy,54.07
2024-03-15T23:41:00,hdy,55.26
2024-03-15T23:42:00,hdy,55.21
2024-03-15T23:43:00,hdy,55.70
2024-03-15T23:44:00,hdy,53.47
2024-03-15T23:45:00,hdy,53.48
2024-03-15T23:46:00,hdy,51.21
2024-03-15T23:47:00,hdy,50.77
2024-03-15T23:48:00,hdy,53.05
2024-03-15T23:49:00,hdy,50.72
2024-03-15T23:50:00,hdy,66.38
2024-03-15T23:51:00,hdy,50.29
2024-03-15T23:52:00,hdy,49.71
2024-03-15T23:53:00,hdy,51.08
2024-03-15T23:54:00,hdy,50.08
2024-03-15T23:55:00,hdy,49.96
2024-03-15T23:56:00,hdy,50.58
2024-03-15T23:57:00,hdy,50.30
2024-03-15T23:58:00,hdy,50.45
2024-03-15T23:59:00,hdy,49.07
