#datetime,building,power
2023-08-29T22:12:00,vfh,112.09
2023-08-29T22:13:00,vfh,109.80
2023-08-29T22:14:00,vfh,98.94
2023-08-29T22:15:00,vfh,98.94
2023-08-29T22:16:00,vfh,103.63
2023-08-29T22:17:00,vfh,103.63
2023-08-29T22:18:00,vfh,94.75
2023-08-29T22:19:00,vfh,94.75
2023-08-29T22:20:00,vfh,116.81
2023-08-29T22:21:00,vfh,117.33
2023-08-29T22:22:00,vfh,96.40
2023-08-29T22:23:00,vfh,88.44
2023-08-29T22:24:00,vfh,88.44
2023-08-29T22:25:00,vfh,73.88
2023-08-29T22:26:00,vfh,103.23
2023-08-29T22:27:00,vfh,103.23
2023-08-29T22:28:00,vfh,113.57
2023-08-29T22:29:00,vfh,52.91
2023-08-29T22:30:00,vfh,57.31
2023-08-29T22:31:00,vfh,38.81
2023-08-29T22:32:00,vfh,38.81
2023-08-29T22:33:00,vfh,83.48
2023-08-29T22:34:00,vfh,85.66
2023-08-29T22:35:00,vfh,54.03
2023-08-29T22:36:00,vfh,53.38
2023-08-29T22:37:00,vfh,46.55
2023-08-29T22:38:00,vfh,42.09
2023-08-29T22:39:00,vfh,39.15
2023-08-29T22:40:00,vfh,39.15
2023-08-29T22:41:00,vfh,33.82
2023-08-29T22:42:00,vfh,31.73
2023-08-29T22:43:00,vfh,31.73
2023-08-29T22:44:00,vfh,45.75
2023-08-29T22:45:00,vfh,28.43
2023-08-29T22:46:00,vfh,34.53
2023-08-29T22:47:00,vfh,30.32
2023-08-29T22:48:00,vfh,37.49
2023-08-29T22:49:00,vfh,69.59
2023-08-29T22:50:00,vfh,71.69
2023-08-29T22:51:00,vfh,64.01
2023-08-29T22:52:00,vfh,83.23
2023-08-29T22:53:00,vfh,79.26
2023-08-29T22:54:00,vfh,79.26
2023-08-29T22:55:00,vfh,59.28
2023-08-29T22:56:00,vfh,57.80
2023-08-29T22:57:00,vfh,57.80
2023-08-29T22:58:00,vfh,66.60
2023-08-29T22:59:00,vfh,66.60
2023-08-29T23:00:00,vfh,68.96
2023-08-29T23:01:00,vfh,57.91
2023-08-29T23:02:00,vfh,57.91
2023-08-29T23:03:00,vfh,85.38
2023-08-29T23:04:00,vfh,50.44
2023-08-29T23:05:00,vfh,50.44
2023-08-29T23:06:00,vfh,50.59
2023-08-29T23:07:00,vfh,118.34
2023-08-29T23:08:00,vfh,118.34
2023-08-29T23:09:00,vfh,99.39
2023-08-29T23:10:00,vfh,124.25
2023-08-29T23:11:00,vfh,73.72
2023-08-29T23:12:00,vfh,73.72
2023-08-29T23:13:00,vfh,63.54
2023-08-29T23:14:00,vfh,63.54
2023-08-29T23:15:00,vfh,94.01
2023-08-29T23:16:00,vfh,94.01
2023-08-29T23:17:00,vfh,96.63
2023-08-29T23:18:00,vfh,68.17
2023-08-29T23:19:00,vfh,68.17
2023-08-29T23:20:00,vfh,102.20
2023-08-29T23:21:00,vfh,83.18
2023-08-29T23:22:00,vfh,98.21
2023-08-29T23:23:00,vfh,98.21
2023-08-29T23:24:00,vfh,87.67
2023-08-29T23:25:00,vfh,70.68
2023-08-29T23:26:00,vfh,70.68
2023-08-29T23:27:00,vfh,64.74
2023-08-29T23:28:00,vfh,67.25
2023-08-29T23:29:00,vfh,71.37
2023-08-29T23:30:00,vfh,88.16
2023-08-29T23:31:00,vfh,69.43
2023-08-29T23:32:00,vfh,69.43
2023-08-29T23:33:00,vfh,49.96
2023-08-29T23:34:00,vfh,70.69
2023-08-29T23:35:00,vfh,83.02
2023-08-29T23:36:00,vfh,61.78
2023-08-29T23:37:00,vfh,65.87
2023-08-29T23:38:00,vfh,65.87
2023-08-29T23:39:00,vfh,57.55
2023-08-29T23:40:00,vfh,72.31
2023-08-29T23:41:00,vfh,112.98
2023-08-29T23:42:00,vfh,112.98
2023-08-29T23:43:00,vfh,69.89
2023-08-29T23:44:00,vfh,69.89
2023-08-29T23:45:00,vfh,105.84
2023-08-29T23:46:00,vfh,105.84
2023-08-29T23:47:00,vfh,7.11
2023-08-29T23:48:00,vfh,66.93
2023-08-29T23:49:00,vfh,28.90
2023-08-29T23:50:00,vfh,28.90
2023-08-29T23:51:00,vfh,78.77
2023-08-29T23:52:00,vfh,78.77
2023-08-29T23:53:00,vfh,61.12
2023-08-29T23:54:00,vfh,30.82
2023-08-29T23:55:00,vfh,30.82
2023-08-29T23:56:00,vfh,33.50
2023-08-29T23:57:00,vfh,33.50
2023-08-29T23:58:00,vfh,110.53
2023-08-29T23:59:00,vfh,114.78
