#datetime,building,power
2024-02-06T23:18:00,atd,23.62
2024-02-06T23:19:00,atd,22.34
2024-02-06T23:20:00,atd,22.31
2024-02-06T23:21:00,atd,25.45
2024-02-06T23:22:00,atd,28.12
2024-02-06T23:23:00,atd,25.79
2024-02-06T23:24:00,atd,29.88
2024-02-06T23:25:00,atd,25.11
2024-02-06T23:26:00,atd,42.21
2024-02-06T23:27:00,atd,28.20
2024-02-06T23:28:00,atd,27.38
2024-02-06T23:29:00,atd,29.73
2024-02-06T23:30:00,atd,27.29
2024-02-06T23:31:00,atd,23.18
2024-02-06T23:32:00,atd,29.51
2024-02-06T23:33:00,atd,25.08
2024-02-06T23:34:00,atd,27.36
2024-02-06T23:35:00,atd,24.57
2024-02-06T23:36:00,atd,24.80
2024-02-06T23:37:00,atd,33.35
2024-02-06T23:38:00,atd,32.58
2024-02-06T23:39:00,atd,33.37
2024-02-06T23:40:00,atd,32.50
2024-02-06T23:41:00,atd,24.75
2024-02-06T23:42:00,atd,26.32
2024-02-06T23:43:00,atd,26.32
2024-02-06T23:44:00,atd,24.59
2024-02-06T23:45:00,atd,23.03
2024-02-06T23:46:00,atd,40.16
2024-02-06T23:47:00,atd,28.11
2024-02-06T23:48:00,atd,27.86
2024-02-06T23:49:00,atd,25.57
2024-02-06T23:50:00,atd,28.89
2024-02-06T23:51:00,atd,24.27
2024-02-06T23:52:00,atd,27.68
2024-02-06T23:53:00,atd,25.00
2024-02-06T23:54:00,atd,26.95
2024-02-06T23:55:00,atd,27.14
2024-02-06T23:56:00,atd,26.12
2024-02-06T23:57:00,atd,26.04
2024-02-06T23:58:00,atd,28.27
2024-02-06T23:59:00,atd,24.13
