#datetime,building,power
2021-12-04T22:12:00,mfh,27.73
2021-12-04T22:13:00,mfh,28.32
2021-12-04T22:14:00,mfh,28.83
2021-12-04T22:15:00,mfh,27.20
2021-12-04T22:16:00,mfh,27.18
2021-12-04T22:17:00,mfh,27.08
2021-12-04T22:18:00,mfh,27.08
2021-12-04T22:19:00,mfh,27.42
2021-12-04T22:20:00,mfh,27.42
2021-12-04T22:21:00,mfh,27.38
2021-12-04T22:22:00,mfh,28.00
2021-12-04T22:23:00,mfh,27.43
2021-12-04T22:24:00,mfh,26.68
2021-12-04T22:25:00,mfh,26.77
2021-12-04T22:26:00,mfh,26.72
2021-12-04T22:27:00,mfh,27.85
2021-12-04T22:28:00,mfh,29.70
2021-12-04T22:29:00,mfh,28.75
2021-12-04T22:30:00,mfh,28.76
2021-12-04T22:31:00,mfh,28.02
2021-12-04T22:32:00,mfh,28.00
2021-12-04T22:33:00,mfh,28.00
2021-12-04T22:34:00,mfh,27.79
2021-12-04T22:35:00,mfh,28.41
2021-12-04T22:36:00,mfh,28.37
2021-12-04T22:37:00,mfh,28.37
2021-12-04T22:38:00,mfh,28.35
2021-12-04T22:39:00,mfh,28.47
2021-12-04T22:40:00,mfh,27.74
2021-12-04T22:41:00,mfh,27.82
2021-12-04T22:42:00,mfh,27.88
2021-12-04T22:43:00,mfh,28.59
2021-12-04T22:44:00,mfh,28.56
2021-12-04T22:45:00,mfh,28.55
2021-12-04T22:46:00,mfh,28.70
2021-12-04T22:47:00,mfh,27.92
2021-12-04T22:48:00,mfh,27.96
2021-12-04T22:49:00,mfh,26.02
2021-12-04T22:50:00,mfh,25.81
2021-12-04T22:51:00,mfh,25.65
2021-12-04T22:52:00,mfh,26.31
2021-12-04T22:53:00,mfh,26.36
2021-12-04T22:54:00,mfh,26.23
2021-12-04T22:55:00,mfh,26.40
2021-12-04T22:56:00,mfh,26.26
2021-12-04T22:57:00,mfh,25.70
2021-12-04T22:58:00,mfh,25.90
2021-12-04T22:59:00,mfh,25.84
2021-12-04T23:00:00,mfh,26.49
2021-12-04T23:01:00,mfh,26.43
2021-12-04T23:02:00,mfh,26.44
2021-12-04T23:03:00,mfh,26.49
2021-12-04T23:04:00,mfh,25.80
2021-12-04T23:05:00,mfh,26.56
2021-12-04T23:06:00,mfh,26.57
2021-12-04T23:07:00,mfh,27.61
2021-12-04T23:08:00,mfh,28.37
2021-12-04T23:09:00,mfh,27.45
2021-12-04T23:10:00,mfh,27.47
2021-12-04T23:11:00,mfh,27.40
2021-12-04T23:12:00,mfh,27.32
2021-12-04T23:13:00,mfh,26.96
2021-12-04T23:14:00,mfh,26.80
2021-12-04T23:15:00,mfh,26.77
2021-12-04T23:16:00,mfh,27.47
2021-12-04T23:17:00,mfh,27.21
2021-12-04T23:18:00,mfh,27.21
2021-12-04T23:19:00,mfh,27.82
2021-12-04T23:20:00,mfh,27.61
2021-12-04T23:21:00,mfh,26.58
2021-12-04T23:22:00,mfh,26.73
2021-12-04T23:23:00,mfh,26.90
2021-12-04T23:24:00,mfh,27.01
2021-12-04T23:25:00,mfh,27.45
2021-12-04T23:26:00,mfh,27.70
2021-12-04T23:27:00,mfh,27.69
2021-12-04T23:28:00,mfh,26.78
2021-12-04T23:29:00,mfh,26.07
2021-12-04T23:30:00,mfh,26.03
2021-12-04T23:31:00,mfh,26.56
2021-12-04T23:32:00,mfh,26.12
2021-12-04T23:33:00,mfh,26.67
2021-12-04T23:34:00,mfh,26.76
2021-12-04T23:35:00,mfh,26.85
2021-12-04T23:36:00,mfh,26.87
2021-12-04T23:37:00,mfh,26.61
2021-12-04T23:38:00,mfh,26.10
2021-12-04T23:39:00,mfh,26.83
2021-12-04T23:40:00,mfh,26.05
2021-12-04T23:41:00,mfh,26.77
2021-12-04T23:42:00,mfh,26.76
2021-12-04T23:43:00,mfh,26.80
2021-12-04T23:44:00,mfh,28.74
2021-12-04T23:45:00,mfh,28.08
2021-12-04T23:46:00,mfh,27.71
2021-12-04T23:47:00,mfh,27.71
2021-12-04T23:48:00,mfh,27.86
2021-12-04T23:49:00,mfh,28.58
2021-12-04T23:50:00,mfh,28.60
2021-12-04T23:51:00,mfh,28.62
2021-12-04T23:52:00,mfh,28.47
2021-12-04T23:53:00,mfh,28.48
2021-12-04T23:54:00,mfh,27.82
2021-12-04T23:55:00,mfh,28.92
2021-12-04T23:56:00,mfh,27.99
2021-12-04T23:57:00,mfh,41.81
2021-12-04T23:58:00,mfh,48.48
2021-12-04T23:59:00,mfh,56.48
