#datetime,building,power
2024-01-16T23:18:00,atd,22.32
2024-01-16T23:19:00,atd,21.76
2024-01-16T23:20:00,atd,38.02
2024-01-16T23:21:00,atd,25.08
2024-01-16T23:22:00,atd,25.93
2024-01-16T23:23:00,atd,20.86
2024-01-16T23:24:00,atd,23.66
2024-01-16T23:25:00,atd,21.12
2024-01-16T23:26:00,atd,23.14
2024-01-16T23:27:00,atd,30.46
2024-01-16T23:28:00,atd,43.73
2024-01-16T23:29:00,atd,43.07
2024-01-16T23:30:00,atd,46.44
2024-01-16T23:31:00,atd,40.41
2024-01-16T23:32:00,atd,23.03
2024-01-16T23:33:00,atd,24.61
2024-01-16T23:34:00,atd,22.54
2024-01-16T23:35:00,atd,24.66
2024-01-16T23:36:00,atd,22.43
2024-01-16T23:37:00,atd,23.11
2024-01-16T23:38:00,atd,24.71
2024-01-16T23:39:00,atd,22.87
2024-01-16T23:40:00,atd,24.98
2024-01-16T23:41:00,atd,27.48
2024-01-16T23:42:00,atd,23.78
2024-01-16T23:43:00,atd,25.01
2024-01-16T23:44:00,atd,23.33
2024-01-16T23:45:00,atd,24.36
2024-01-16T23:46:00,atd,27.32
2024-01-16T23:47:00,atd,23.78
2024-01-16T23:48:00,atd,24.46
2024-01-16T23:49:00,atd,25.45
2024-01-16T23:50:00,atd,26.18
2024-01-16T23:51:00,atd,24.02
2024-01-16T23:52:00,atd,22.78
2024-01-16T23:53:00,atd,21.51
2024-01-16T23:54:00,atd,20.15
2024-01-16T23:55:00,atd,20.75
2024-01-16T23:56:00,atd,23.62
2024-01-16T23:57:00,atd,24.41
2024-01-16T23:58:00,atd,22.82
2024-01-16T23:59:00,atd,18.37
