2023-11-04T18:32:00,cff,48.00
2023-11-04T18:34:00,cff,48.00
2023-11-04T18:36:00,cff,48.00
2023-11-04T18:38:00,cff,49.20
2023-11-04T18:40:00,cff,49.20
2023-11-04T18:42:00,cff,46.80
2023-11-04T18:44:00,cff,43.20
2023-11-04T18:45:00,cff,20.40
2023-11-04T18:47:00,cff,42.00
2023-11-04T18:48:00,cff,21.60
2023-11-04T18:50:00,cff,42.00
2023-11-04T18:51:00,cff,20.40
2023-11-04T18:53:00,cff,43.21
2023-11-04T18:55:00,cff,42.00
2023-11-04T18:56:00,cff,20.40
2023-11-04T18:58:00,cff,42.00
2023-11-04T19:00:00,cff,39.59
2023-11-04T19:01:00,cff,20.41
2023-11-04T19:03:00,cff,43.20
2023-11-04T19:05:00,cff,43.20
2023-11-04T19:07:00,cff,42.00
2023-11-04T19:09:00,cff,39.59
2023-11-04T19:11:00,cff,39.60
2023-11-04T19:13:00,cff,42.00
2023-11-04T19:15:00,cff,48.00
2023-11-04T19:17:00,cff,46.80
2023-11-04T19:18:00,cff,25.20
2023-11-04T19:20:00,cff,49.20
2023-11-04T19:22:00,cff,45.60
2023-11-04T19:24:00,cff,46.80
2023-11-04T19:26:00,cff,46.79
2023-11-04T19:28:00,cff,44.40
2023-11-04T19:29:00,cff,19.20
2023-11-04T19:31:00,cff,38.40
2023-11-04T19:33:00,cff,39.59
2023-11-04T19:35:00,cff,38.40
2023-11-04T19:37:00,cff,38.40
2023-11-04T19:39:00,cff,40.80
2023-11-04T19:40:00,cff,21.60
2023-11-04T19:42:00,cff,40.80
2023-11-04T19:44:00,cff,40.80
2023-11-04T19:45:00,cff,20.40
2023-11-04T19:47:00,cff,40.80
2023-11-04T19:48:00,cff,19.20
2023-11-04T19:50:00,cff,39.60
2023-11-04T19:52:00,cff,38.40
2023-11-04T19:54:00,cff,40.80
2023-11-04T19:56:00,cff,42.00
2023-11-04T19:57:00,cff,20.40
2023-11-04T19:59:00,cff,44.40
2023-11-04T20:01:00,cff,45.60
2023-11-04T20:02:00,cff,25.20
2023-11-04T20:04:00,cff,51.60
2023-11-04T20:05:00,cff,26.40
2023-11-04T20:07:00,cff,55.20
2023-11-04T20:09:00,cff,56.40
2023-11-04T20:10:00,cff,26.40
2023-11-04T20:12:00,cff,49.20
2023-11-04T20:14:00,cff,52.80
2023-11-04T20:16:00,cff,50.41
2023-11-04T20:18:00,cff,44.40
2023-11-04T20:20:00,cff,46.80
2023-11-04T20:21:00,cff,25.20
2023-11-04T20:22:00,cff,21.60
2023-11-04T20:23:00,cff,19.20
2023-11-04T20:25:00,cff,42.00
2023-11-04T20:27:00,cff,42.00
2023-11-04T20:29:00,cff,44.40
2023-11-04T20:30:00,cff,20.40
2023-11-04T20:32:00,cff,40.80
2023-11-04T20:33:00,cff,19.20
2023-11-04T20:35:00,cff,39.60
2023-11-04T20:37:00,cff,38.39
2023-11-04T20:39:00,cff,38.40
2023-11-04T20:41:00,cff,39.60
2023-11-04T20:43:00,cff,42.00
2023-11-04T20:45:00,cff,39.60
2023-11-04T20:47:00,cff,39.60
2023-11-04T20:48:00,cff,20.40
2023-11-04T20:50:00,cff,42.00
2023-11-04T20:52:00,cff,46.79
2023-11-04T20:53:00,cff,22.80
2023-11-04T20:55:00,cff,49.20
2023-11-04T20:57:00,cff,48.00
2023-11-04T20:58:00,cff,24.00
2023-11-04T21:00:00,cff,49.20
2023-11-04T21:02:00,cff,46.79
2023-11-04T21:03:00,cff,20.41
2023-11-04T21:05:00,cff,40.80
2023-11-04T21:06:00,cff,20.40
2023-11-04T21:08:00,cff,40.80
2023-11-04T21:10:00,cff,40.80
2023-11-04T21:12:00,cff,39.59
2023-11-04T21:13:00,cff,19.20
2023-11-04T21:14:00,cff,20.40
2023-11-04T21:16:00,cff,38.40
2023-11-04T21:17:00,cff,20.40
2023-11-04T21:19:00,cff,40.80
2023-11-04T21:21:00,cff,40.80
2023-11-04T21:22:00,cff,20.41
2023-11-04T21:24:00,cff,38.39
2023-11-04T21:25:00,cff,20.41
2023-11-04T21:27:00,cff,40.80
2023-11-04T21:28:00,cff,20.41
2023-11-04T21:30:00,cff,38.39
2023-11-04T21:32:00,cff,39.60
2023-11-04T21:34:00,cff,46.80
2023-11-04T21:35:00,cff,25.20
2023-11-04T21:37:00,cff,49.20
2023-11-04T21:38:00,cff,25.20
2023-11-04T21:40:00,cff,52.80
2023-11-04T21:41:00,cff,25.20
2023-11-04T21:42:00,cff,25.20
2023-11-04T21:43:00,cff,26.40
2023-11-04T21:45:00,cff,50.41
2023-11-04T21:47:00,cff,48.00
2023-11-04T21:48:00,cff,21.60
2023-11-04T21:49:00,cff,20.41
2023-11-04T21:51:00,cff,40.80
2023-11-04T21:52:00,cff,20.41
2023-11-04T21:54:00,cff,42.00
2023-11-04T21:55:00,cff,20.40
2023-11-04T21:57:00,cff,43.20
2023-11-04T21:58:00,cff,21.61
2023-11-04T22:00:00,cff,42.00
2023-11-04T22:02:00,cff,40.80
2023-11-04T22:03:00,cff,19.20
2023-11-04T22:04:00,cff,20.40
2023-11-04T22:05:00,cff,22.80
2023-11-04T22:07:00,cff,46.80
2023-11-04T22:08:00,cff,25.20
2023-11-04T22:10:00,cff,45.60
2023-11-04T22:11:00,cff,23.99
2023-11-04T22:12:00,cff,22.80
2023-11-04T22:14:00,cff,42.00
2023-11-04T22:15:00,cff,21.60
2023-11-04T22:17:00,cff,43.20
2023-11-04T22:18:00,cff,21.60
2023-11-04T22:19:00,cff,20.40
2023-11-04T22:21:00,cff,49.20
2023-11-04T22:22:00,cff,22.80
2023-11-04T22:24:00,cff,48.00
2023-11-04T22:26:00,cff,46.80
2023-11-04T22:27:00,cff,24.00
2023-11-04T22:29:00,cff,50.40
2023-11-04T22:30:00,cff,25.20
2023-11-04T22:32:00,cff,48.00
2023-11-04T22:33:00,cff,22.79
2023-11-04T22:35:00,cff,48.00
2023-11-04T00:00:00,kcc,7.80
2023-11-04T00:02:00,kcc,13.80
2023-11-04T00:04:00,kcc,12.00
2023-11-04T00:05:00,kcc,11.40
2023-11-04T00:07:00,kcc,13.80
2023-11-04T00:09:00,kcc,13.80
2023-11-04T00:11:00,kcc,11.40
2023-11-04T00:12:00,kcc,7.80
2023-11-04T00:14:00,kcc,12.00
2023-11-04T00:15:00,kcc,5.40
2023-11-04T00:17:00,kcc,12.00
2023-11-04T00:19:00,kcc,13.80
2023-11-04T00:21:00,kcc,11.40
2023-11-04T00:23:00,kcc,12.00
2023-11-04T00:25:00,kcc,13.20
2023-11-04T00:27:00,kcc,12.00
2023-11-04T00:29:00,kcc,11.40
2023-11-04T00:31:00,kcc,13.80
2023-11-04T00:32:00,kcc,6.00
2023-11-04T00:33:00,kcc,6.00
2023-11-04T00:34:00,kcc,7.80
2023-11-04T00:36:00,kcc,11.40
2023-11-04T00:37:00,kcc,6.00
2023-11-04T00:38:00,kcc,6.00
2023-11-04T00:40:00,kcc,13.20
2023-11-04T00:42:00,kcc,13.80
2023-11-04T00:43:00,kcc,7.80
2023-11-04T00:45:00,kcc,21.60
2023-11-04T00:46:00,kcc,7.80
2023-11-04T00:47:00,kcc,6.00
2023-11-04T00:49:00,kcc,13.20
2023-11-04T00:51:00,kcc,13.80
2023-11-04T00:53:00,kcc,13.80
2023-11-04T00:54:00,kcc,7.80
2023-11-04T00:55:00,kcc,6.00
2023-11-04T00:57:00,kcc,11.40
2023-11-04T00:58:00,kcc,6.00
2023-11-04T01:00:00,kcc,13.80
2023-11-04T01:02:00,kcc,11.40
2023-11-04T01:03:00,kcc,6.00
2023-11-04T01:05:00,kcc,13.80
2023-11-04T01:06:00,kcc,5.40
2023-11-04T01:07:00,kcc,7.80
2023-11-04T01:09:00,kcc,12.00
2023-11-04T01:10:00,kcc,3.60
2023-11-04T01:12:00,kcc,13.80
2023-11-04T01:14:00,kcc,12.00
2023-11-04T01:16:00,kcc,9.60
2023-11-04T01:18:00,kcc,13.80
2023-11-04T01:19:00,kcc,5.40
2023-11-04T01:21:00,kcc,12.00
2023-11-04T01:22:00,kcc,6.00
2023-11-04T01:24:00,kcc,15.60
2023-11-04T01:25:00,kcc,11.40
2023-11-04T01:27:00,kcc,13.80
2023-11-04T01:29:00,kcc,11.40
2023-11-04T01:31:00,kcc,13.80
2023-11-04T01:33:00,kcc,12.00
2023-11-04T01:35:00,kcc,11.40
2023-11-04T01:37:00,kcc,13.80
2023-11-04T01:38:00,kcc,7.80
2023-11-04T01:40:00,kcc,13.80
2023-11-04T01:41:00,kcc,5.40
2023-11-04T01:43:00,kcc,13.80
2023-11-04T01:44:00,kcc,6.00
2023-11-04T01:45:00,kcc,6.00
2023-11-04T01:47:00,kcc,11.40
2023-11-04T01:49:00,kcc,13.80
2023-11-04T01:51:00,kcc,13.80
2023-11-04T01:52:00,kcc,5.40
2023-11-04T01:54:00,kcc,12.00
2023-11-04T01:55:00,kcc,6.00
2023-11-04T01:56:00,kcc,5.40
2023-11-04T01:58:00,kcc,12.00
2023-11-04T02:00:00,kcc,13.80
2023-11-04T02:02:00,kcc,13.20
2023-11-04T02:04:00,kcc,13.80
2023-11-04T02:05:00,kcc,12.00
2023-11-04T02:07:00,kcc,13.20
2023-11-04T02:09:00,kcc,13.80
2023-11-04T02:11:00,kcc,12.00
2023-11-04T02:12:00,kcc,7.80
2023-11-04T02:14:00,kcc,13.20
2023-11-04T02:15:00,kcc,7.80
2023-11-04T02:17:00,kcc,12.00
2023-11-04T02:19:00,kcc,13.80
2023-11-04T02:21:00,kcc,11.40
2023-11-04T02:22:00,kcc,6.00
2023-11-04T02:23:00,kcc,6.00
2023-11-04T02:25:00,kcc,15.60
2023-11-04T02:26:00,kcc,5.40
2023-11-04T02:28:00,kcc,13.80
2023-11-04T02:30:00,kcc,13.80
2023-11-04T02:32:00,kcc,11.40
2023-11-04T02:33:00,kcc,7.80
2023-11-04T02:35:00,kcc,12.00
2023-11-04T02:37:00,kcc,11.40
2023-11-04T02:38:00,kcc,7.80
2023-11-04T02:40:00,kcc,12.00
2023-11-04T02:41:00,kcc,6.00
2023-11-04T02:43:00,kcc,15.60
2023-11-04T02:45:00,kcc,21.00
2023-11-04T02:46:00,kcc,6.00
2023-11-04T02:48:00,kcc,15.60
2023-11-04T02:50:00,kcc,13.80
2023-11-04T02:51:00,kcc,6.00
2023-11-04T02:53:00,kcc,11.40
2023-11-04T02:55:00,kcc,12.00
2023-11-04T02:57:00,kcc,13.20
2023-11-04T02:59:00,kcc,13.80
2023-11-04T03:01:00,kcc,13.80
2023-11-04T03:02:00,kcc,7.80
2023-11-04T03:04:00,kcc,13.80
2023-11-04T03:05:00,kcc,5.40
2023-11-04T03:07:00,kcc,13.80
2023-11-04T03:09:00,kcc,12.00
2023-11-04T03:10:00,kcc,5.40
2023-11-04T03:11:00,kcc,7.80
2023-11-04T03:13:00,kcc,13.80
2023-11-04T03:14:00,kcc,7.80
2023-11-04T03:16:00,kcc,13.80
2023-11-04T03:18:00,kcc,15.60
2023-11-04T03:20:00,kcc,13.80
2023-11-04T03:21:00,kcc,5.40
2023-11-04T03:23:00,kcc,13.80
2023-11-04T03:25:00,kcc,19.80
2023-11-04T03:26:00,kcc,5.40
2023-11-04T03:27:00,kcc,6.00
2023-11-04T03:29:00,kcc,12.00
2023-11-04T03:31:00,kcc,15.60
2023-11-04T03:33:00,kcc,11.40
2023-11-04T03:34:00,kcc,7.80
2023-11-04T03:36:00,kcc,13.80
2023-11-04T03:37:00,kcc,6.00
2023-11-04T03:38:00,kcc,5.40
2023-11-04T03:40:00,kcc,12.00
2023-11-04T03:42:00,kcc,13.80
2023-11-04T03:43:00,kcc,5.40
2023-11-04T03:44:00,kcc,6.00
2023-11-04T03:45:00,kcc,6.00
2023-11-04T03:47:00,kcc,13.80
2023-11-04T03:49:00,kcc,15.60
2023-11-04T03:50:00,kcc,7.80
2023-11-04T03:52:00,kcc,11.40
2023-11-04T03:54:00,kcc,13.80
2023-11-04T03:55:00,kcc,6.00
2023-11-04T03:57:00,kcc,11.40
2023-11-04T03:58:00,kcc,7.80
2023-11-04T04:00:00,kcc,13.80
2023-11-04T04:01:00,kcc,7.80
2023-11-04T04:03:00,kcc,23.40
2023-11-04T04:05:00,kcc,15.60
2023-11-04T04:07:00,kcc,13.80
2023-11-04T04:09:00,kcc,13.20
2023-11-04T04:11:00,kcc,12.00
2023-11-04T04:13:00,kcc,13.80
2023-11-04T04:14:00,kcc,7.80
2023-11-04T04:16:00,kcc,11.40
2023-11-04T04:17:00,kcc,7.80
2023-11-04T04:19:00,kcc,13.80
2023-11-04T04:20:00,kcc,7.80
2023-11-04T04:21:00,kcc,7.80
2023-11-04T04:23:00,kcc,15.60
2023-11-04T04:24:00,kcc,7.80
2023-11-04T04:26:00,kcc,13.80
2023-11-04T04:27:00,kcc,5.40
2023-11-04T04:28:00,kcc,7.80
2023-11-04T04:30:00,kcc,13.80
2023-11-04T04:32:00,kcc,13.80
2023-11-04T04:34:00,kcc,15.60
2023-11-04T04:35:00,kcc,6.00
2023-11-04T04:37:00,kcc,15.60
2023-11-04T04:38:00,kcc,7.80
2023-11-04T04:40:00,kcc,15.60
2023-11-04T04:41:00,kcc,11.40
2023-11-04T04:43:00,kcc,19.80
2023-11-04T04:45:00,kcc,17.40
2023-11-04T04:47:00,kcc,15.60
2023-11-04T04:49:00,kcc,19.20
2023-11-04T04:51:00,kcc,19.80
2023-11-04T04:53:00,kcc,21.60
2023-11-04T04:55:00,kcc,21.00
2023-11-04T04:56:00,kcc,12.00
2023-11-04T04:58:00,kcc,19.20
2023-11-04T05:00:00,kcc,19.80
2023-11-04T05:02:00,kcc,19.20
2023-11-04T05:03:00,kcc,7.80
2023-11-04T05:04:00,kcc,6.00
2023-11-04T05:05:00,kcc,7.80
2023-11-04T05:06:00,kcc,6.00
2023-11-04T05:08:00,kcc,15.60
2023-11-04T05:09:00,kcc,6.00
2023-11-04T05:11:00,kcc,13.20
2023-11-04T05:13:00,kcc,13.80
2023-11-04T05:15:00,kcc,13.80
2023-11-04T05:17:00,kcc,9.60
2023-11-04T05:19:00,kcc,12.00
2023-11-04T05:21:00,kcc,21.00
2023-11-04T05:22:00,kcc,6.00
2023-11-04T05:24:00,kcc,12.00
2023-11-04T05:25:00,kcc,5.40
2023-11-04T05:27:00,kcc,13.80
2023-11-04T05:29:00,kcc,13.80
2023-11-04T05:31:00,kcc,13.80
2023-11-04T05:32:00,kcc,5.40
2023-11-04T05:34:00,kcc,13.80
2023-11-04T05:35:00,kcc,6.00
2023-11-04T05:37:00,kcc,9.60
2023-11-04T05:38:00,kcc,6.00
2023-11-04T05:40:00,kcc,13.80
2023-11-04T05:42:00,kcc,13.20
2023-11-04T05:43:00,kcc,6.00
2023-11-04T05:45:00,kcc,13.80
2023-11-04T05:47:00,kcc,13.80
2023-11-04T05:49:00,kcc,13.20
2023-11-04T05:51:00,kcc,12.00
2023-11-04T05:52:00,kcc,6.00
2023-11-04T05:54:00,kcc,13.20
2023-11-04T05:56:00,kcc,13.80
2023-11-04T05:58:00,kcc,13.80
2023-11-04T05:59:00,kcc,11.40
2023-11-04T06:01:00,kcc,19.80
2023-11-04T06:03:00,kcc,17.40
2023-11-04T06:05:00,kcc,17.40
2023-11-04T06:07:00,kcc,18.00
2023-11-04T06:09:00,kcc,19.20
2023-11-04T06:10:00,kcc,7.80
2023-11-04T06:12:00,kcc,19.80
2023-11-04T06:14:00,kcc,17.40
2023-11-04T06:16:00,kcc,19.20
2023-11-04T06:18:00,kcc,18.00
2023-11-04T06:20:00,kcc,21.00
2023-11-04T06:22:00,kcc,19.80
2023-11-04T06:23:00,kcc,7.80
2023-11-04T06:25:00,kcc,15.60
2023-11-04T06:27:00,kcc,15.60
2023-11-04T06:29:00,kcc,17.40
2023-11-04T06:30:00,kcc,7.80
2023-11-04T06:31:00,kcc,7.80
2023-11-04T06:33:00,kcc,17.40
2023-11-04T06:35:00,kcc,15.60
2023-11-04T06:36:00,kcc,10.20
2023-11-04T06:38:00,kcc,27.00
2023-11-04T06:40:00,kcc,23.40
2023-11-04T06:41:00,kcc,9.60
2023-11-04T06:43:00,kcc,19.80
2023-11-04T06:45:00,kcc,21.60
2023-11-04T06:47:00,kcc,19.20
2023-11-04T06:49:00,kcc,15.60
2023-11-04T06:51:00,kcc,17.40
2023-11-04T06:53:00,kcc,19.80
2023-11-04T06:55:00,kcc,19.20
2023-11-04T06:57:00,kcc,21.60
2023-11-04T06:59:00,kcc,19.80
2023-11-04T07:01:00,kcc,19.20
2023-11-04T07:03:00,kcc,21.60
2023-11-04T07:04:00,kcc,15.60
2023-11-04T07:06:00,kcc,29.40
2023-11-04T07:08:00,kcc,17.40
2023-11-04T07:10:00,kcc,23.40
2023-11-04T07:12:00,kcc,19.20
2023-11-04T07:13:00,kcc,12.00
2023-11-04T07:15:00,kcc,23.40
2023-11-04T07:17:00,kcc,19.20
2023-11-04T07:19:00,kcc,19.80
2023-11-04T07:21:00,kcc,25.20
2023-11-04T07:23:00,kcc,29.40
2023-11-04T07:24:00,kcc,13.80
2023-11-04T07:26:00,kcc,28.80
2023-11-04T07:27:00,kcc,15.60
2023-11-04T07:29:00,kcc,31.20
2023-11-04T07:30:00,kcc,15.60
2023-11-04T07:31:00,kcc,13.80
2023-11-04T07:33:00,kcc,21.60
2023-11-04T07:35:00,kcc,19.20
2023-11-04T07:37:00,kcc,23.40
2023-11-04T07:38:00,kcc,12.00
2023-11-04T07:40:00,kcc,33.00
2023-11-04T07:41:00,kcc,17.40
2023-11-04T07:43:00,kcc,31.20
2023-11-04T07:45:00,kcc,33.60
2023-11-04T07:47:00,kcc,33.00
2023-11-04T07:48:00,kcc,17.40
2023-11-04T07:50:00,kcc,35.40
2023-11-04T07:52:00,kcc,33.00
2023-11-04T07:54:00,kcc,37.20
2023-11-04T07:56:00,kcc,31.20
2023-11-04T07:57:00,kcc,13.20
2023-11-04T07:59:00,kcc,27.60
2023-11-04T08:00:00,kcc,17.40
2023-11-04T08:02:00,kcc,29.40
2023-11-04T08:04:00,kcc,21.60
2023-11-04T08:05:00,kcc,11.40
2023-11-04T08:07:00,kcc,23.40
2023-11-04T08:09:00,kcc,23.40
2023-11-04T08:10:00,kcc,12.00
2023-11-04T08:12:00,kcc,23.40
2023-11-04T08:14:00,kcc,23.40
2023-11-04T08:16:00,kcc,23.40
2023-11-04T08:18:00,kcc,23.40
2023-11-04T08:19:00,kcc,9.60
2023-11-04T08:21:00,kcc,21.60
2023-11-04T08:22:00,kcc,11.40
2023-11-04T08:24:00,kcc,25.20
2023-11-04T08:25:00,kcc,13.80
2023-11-04T08:27:00,kcc,19.80
2023-11-04T08:29:00,kcc,21.00
2023-11-04T08:30:00,kcc,13.80
2023-11-04T08:32:00,kcc,25.20
2023-11-04T08:34:00,kcc,21.60
2023-11-04T08:36:00,kcc,27.60
2023-11-04T08:38:00,kcc,31.20
2023-11-04T08:40:00,kcc,25.20
2023-11-04T08:42:00,kcc,23.40
2023-11-04T08:43:00,kcc,9.60
2023-11-04T08:45:00,kcc,23.40
2023-11-04T08:46:00,kcc,13.80
2023-11-04T08:48:00,kcc,23.40
2023-11-04T08:50:00,kcc,23.40
2023-11-04T08:52:00,kcc,25.20
2023-11-04T08:53:00,kcc,13.80
2023-11-04T08:55:00,kcc,23.40
2023-11-04T08:57:00,kcc,19.20
2023-11-04T08:59:00,kcc,25.80
2023-11-04T09:00:00,kcc,13.20
2023-11-04T09:02:00,kcc,25.80
2023-11-04T09:04:00,kcc,25.20
2023-11-04T09:05:00,kcc,13.80
2023-11-04T09:07:00,kcc,27.00
2023-11-04T09:09:00,kcc,29.40
2023-11-04T09:11:00,kcc,31.20
2023-11-04T09:13:00,kcc,25.20
2023-11-04T09:14:00,kcc,12.00
2023-11-04T09:15:00,kcc,11.40
2023-11-04T09:17:00,kcc,25.20
2023-11-04T09:18:00,kcc,10.20
2023-11-04T09:20:00,kcc,21.00
2023-11-04T09:21:00,kcc,10.20
2023-11-04T09:23:00,kcc,25.20
2023-11-04T09:24:00,kcc,17.40
2023-11-04T09:26:00,kcc,25.20
2023-11-04T09:28:00,kcc,21.60
2023-11-04T09:30:00,kcc,23.40
2023-11-04T09:31:00,kcc,12.00
2023-11-04T09:32:00,kcc,13.20
2023-11-04T09:34:00,kcc,21.60
2023-11-04T09:36:00,kcc,19.80
2023-11-04T09:38:00,kcc,23.40
2023-11-04T09:39:00,kcc,13.20
2023-11-04T09:41:00,kcc,23.40
2023-11-04T09:42:00,kcc,12.00
2023-11-04T09:43:00,kcc,11.40
2023-11-04T09:45:00,kcc,25.80
2023-11-04T09:47:00,kcc,31.20
2023-11-04T09:48:00,kcc,17.40
2023-11-04T09:50:00,kcc,23.40
2023-11-04T09:52:00,kcc,23.40
2023-11-04T09:54:00,kcc,21.60
2023-11-04T09:55:00,kcc,9.60
2023-11-04T09:57:00,kcc,19.20
2023-11-04T09:59:00,kcc,23.40
2023-11-04T10:00:00,kcc,12.00
2023-11-04T10:02:00,kcc,21.60
2023-11-04T10:04:00,kcc,21.00
2023-11-04T10:05:00,kcc,12.00
2023-11-04T10:07:00,kcc,27.00
2023-11-04T10:09:00,kcc,33.60
2023-11-04T10:10:00,kcc,11.40
2023-11-04T10:11:00,kcc,13.80
2023-11-04T10:13:00,kcc,29.40
2023-11-04T10:15:00,kcc,28.80
2023-11-04T10:17:00,kcc,25.80
2023-11-04T10:18:00,kcc,15.60
2023-11-04T10:19:00,kcc,15.60
2023-11-04T10:21:00,kcc,27.00
2023-11-04T10:23:00,kcc,23.40
2023-11-04T10:25:00,kcc,33.00
2023-11-04T10:27:00,kcc,27.60
2023-11-04T10:28:00,kcc,11.40
2023-11-04T10:30:00,kcc,25.80
2023-11-04T10:31:00,kcc,11.40
2023-11-04T10:33:00,kcc,25.20
2023-11-04T10:34:00,kcc,13.80
2023-11-04T10:36:00,kcc,29.40
2023-11-04T10:37:00,kcc,11.40
2023-11-04T10:38:00,kcc,13.80
2023-11-04T10:40:00,kcc,29.40
2023-11-04T10:42:00,kcc,31.20
2023-11-04T10:43:00,kcc,13.80
2023-11-04T10:45:00,kcc,25.20
2023-11-04T10:47:00,kcc,29.40
2023-11-04T10:49:00,kcc,27.00
2023-11-04T10:50:00,kcc,12.00
2023-11-04T10:52:00,kcc,33.00
2023-11-04T10:54:00,kcc,31.20
2023-11-04T10:55:00,kcc,13.80
2023-11-04T10:56:00,kcc,11.40
2023-11-04T10:58:00,kcc,21.60
2023-11-04T11:00:00,kcc,25.20
2023-11-04T11:01:00,kcc,13.80
2023-11-04T11:03:00,kcc,25.20
2023-11-04T11:04:00,kcc,12.00
2023-11-04T11:06:00,kcc,25.20
2023-11-04T11:07:00,kcc,11.40
2023-11-04T11:08:00,kcc,12.00
2023-11-04T11:10:00,kcc,25.20
2023-11-04T11:11:00,kcc,13.80
2023-11-04T11:13:00,kcc,27.00
2023-11-04T11:14:00,kcc,13.80
2023-11-04T11:16:00,kcc,29.40
2023-11-04T11:17:00,kcc,13.80
2023-11-04T11:18:00,kcc,13.20
2023-11-04T11:20:00,kcc,23.40
2023-11-04T11:21:00,kcc,15.60
2023-11-04T11:23:00,kcc,45.00
2023-11-04T11:24:00,kcc,17.40
2023-11-04T11:26:00,kcc,25.80
2023-11-04T11:27:00,kcc,11.40
2023-11-04T11:29:00,kcc,25.20
2023-11-04T11:31:00,kcc,25.80
2023-11-04T11:32:00,kcc,11.40
2023-11-04T11:34:00,kcc,25.20
2023-11-04T11:36:00,kcc,25.80
2023-11-04T11:37:00,kcc,11.40
2023-11-04T11:38:00,kcc,12.00
2023-11-04T11:40:00,kcc,23.40
2023-11-04T11:42:00,kcc,25.20
2023-11-04T11:43:00,kcc,11.40
2023-11-04T11:45:00,kcc,25.80
2023-11-04T11:47:00,kcc,33.00
2023-11-04T11:49:00,kcc,29.40
2023-11-04T11:50:00,kcc,11.40
2023-11-04T11:51:00,kcc,13.80
2023-11-04T11:53:00,kcc,27.00
2023-11-04T11:54:00,kcc,13.80
2023-11-04T11:55:00,kcc,17.40
2023-11-04T11:57:00,kcc,27.60
2023-11-04T11:58:00,kcc,11.40
2023-11-04T12:00:00,kcc,25.80
2023-11-04T12:01:00,kcc,11.40
2023-11-04T12:02:00,kcc,13.80
2023-11-04T12:04:00,kcc,27.00
2023-11-04T12:06:00,kcc,25.80
2023-11-04T12:08:00,kcc,25.20
2023-11-04T12:09:00,kcc,11.40
2023-11-04T12:11:00,kcc,33.60
2023-11-04T12:12:00,kcc,15.60
2023-11-04T12:14:00,kcc,25.20
2023-11-04T12:15:00,kcc,13.80
2023-11-04T12:17:00,kcc,25.20
2023-11-04T12:19:00,kcc,23.40
2023-11-04T12:20:00,kcc,9.60
2023-11-04T12:22:00,kcc,25.20
2023-11-04T12:23:00,kcc,12.00
2023-11-04T12:24:00,kcc,13.80
2023-11-04T12:26:00,kcc,25.20
2023-11-04T12:27:00,kcc,15.60
2023-11-04T12:29:00,kcc,42.60
2023-11-04T12:30:00,kcc,18.00
2023-11-04T12:32:00,kcc,31.20
2023-11-04T12:34:00,kcc,27.00
2023-11-04T12:36:00,kcc,25.20
2023-11-04T12:38:00,kcc,23.40
2023-11-04T12:40:00,kcc,25.80
2023-11-04T12:41:00,kcc,13.20
2023-11-04T12:43:00,kcc,33.60
2023-11-04T12:45:00,kcc,36.60
2023-11-04T12:46:00,kcc,18.00
2023-11-04T12:47:00,kcc,11.40
2023-11-04T12:49:00,kcc,25.20
2023-11-04T12:51:00,kcc,25.80
2023-11-04T12:52:00,kcc,11.40
2023-11-04T12:53:00,kcc,13.80
2023-11-04T12:55:00,kcc,25.20
2023-11-04T12:57:00,kcc,29.40
2023-11-04T12:59:00,kcc,31.20
2023-11-04T13:01:00,kcc,34.80
2023-11-04T13:03:00,kcc,37.20
2023-11-04T13:05:00,kcc,27.60
2023-11-04T13:06:00,kcc,11.40
2023-11-04T13:07:00,kcc,9.60
2023-11-04T13:09:00,kcc,23.40
2023-11-04T13:11:00,kcc,25.80
2023-11-04T13:13:00,kcc,33.00
2023-11-04T13:15:00,kcc,31.20
2023-11-04T13:16:00,kcc,9.60
2023-11-04T13:18:00,kcc,21.60
2023-11-04T13:20:00,kcc,21.60
2023-11-04T13:21:00,kcc,9.60
2023-11-04T13:22:00,kcc,7.80
2023-11-04T13:24:00,kcc,17.40
2023-11-04T13:25:00,kcc,9.60
2023-11-04T13:26:00,kcc,7.80
2023-11-04T13:28:00,kcc,18.00
2023-11-04T13:29:00,kcc,9.60
2023-11-04T13:31:00,kcc,17.40
2023-11-04T13:32:00,kcc,7.80
2023-11-04T13:34:00,kcc,17.40
2023-11-04T13:36:00,kcc,15.60
2023-11-04T13:37:00,kcc,10.20
2023-11-04T13:39:00,kcc,17.40
2023-11-04T13:40:00,kcc,13.80
2023-11-04T13:42:00,kcc,23.40
2023-11-04T13:43:00,kcc,9.60
2023-11-04T13:44:00,kcc,9.60
2023-11-04T13:46:00,kcc,21.60
2023-11-04T13:47:00,kcc,11.40
2023-11-04T13:48:00,kcc,12.00
2023-11-04T13:50:00,kcc,17.40
2023-11-04T13:51:00,kcc,9.60
2023-11-04T13:53:00,kcc,19.80
2023-11-04T13:54:00,kcc,7.80
2023-11-04T13:56:00,kcc,17.40
2023-11-04T13:58:00,kcc,17.40
2023-11-04T14:00:00,kcc,15.60
2023-11-04T14:02:00,kcc,18.00
2023-11-04T14:03:00,kcc,9.60
2023-11-04T14:05:00,kcc,17.40
2023-11-04T14:06:00,kcc,7.80
2023-11-04T14:08:00,kcc,21.60
2023-11-04T14:10:00,kcc,19.20
2023-11-04T14:12:00,kcc,21.60
2023-11-04T14:14:00,kcc,21.61
2023-11-04T14:16:00,kcc,19.80
