#datetime,building,power
2024-01-24T22:12:00,vfh,68.64
2024-01-24T22:13:00,vfh,72.97
2024-01-24T22:14:00,vfh,39.88
2024-01-24T22:15:00,vfh,39.88
2024-01-24T22:16:00,vfh,41.50
2024-01-24T22:17:00,vfh,41.50
2024-01-24T22:18:00,vfh,35.26
2024-01-24T22:19:00,vfh,35.26
2024-01-24T22:20:00,vfh,21.07
2024-01-24T22:21:00,vfh,73.65
2024-01-24T22:22:00,vfh,73.65
2024-01-24T22:23:00,vfh,17.75
2024-01-24T22:24:00,vfh,16.64
2024-01-24T22:25:00,vfh,69.64
2024-01-24T22:26:00,vfh,69.64
2024-01-24T22:27:00,vfh,60.55
2024-01-24T22:28:00,vfh,60.55
2024-01-24T22:29:00,vfh,20.27
2024-01-24T22:30:00,vfh,20.27
2024-01-24T22:31:00,vfh,50.91
2024-01-24T22:32:00,vfh,41.38
2024-01-24T22:33:00,vfh,46.04
2024-01-24T22:34:00,vfh,46.04
2024-01-24T22:35:00,vfh,115.84
2024-01-24T22:36:00,vfh,117.58
2024-01-24T22:37:00,vfh,117.58
2024-01-24T22:38:00,vfh,118.51
2024-01-24T22:39:00,vfh,118.51
2024-01-24T22:40:00,vfh,64.40
2024-01-24T22:41:00,vfh,57.17
2024-01-24T22:42:00,vfh,99.18
2024-01-24T22:43:00,vfh,47.67
2024-01-24T22:44:00,vfh,35.18
2024-01-24T22:45:00,vfh,104.01
2024-01-24T22:46:00,vfh,101.51
2024-01-24T22:47:00,vfh,93.58
2024-01-24T22:48:00,vfh,93.35
2024-01-24T22:49:00,vfh,93.35
2024-01-24T22:50:00,vfh,53.15
2024-01-24T22:51:00,vfh,97.77
2024-01-24T22:52:00,vfh,102.12
2024-01-24T22:53:00,vfh,78.59
2024-01-24T22:54:00,vfh,79.61
2024-01-24T22:55:00,vfh,76.53
2024-01-24T22:56:00,vfh,61.45
2024-01-24T22:57:00,vfh,80.45
2024-01-24T22:58:00,vfh,61.27
2024-01-24T22:59:00,vfh,61.27
2024-01-24T23:00:00,vfh,23.20
2024-01-24T23:01:00,vfh,50.28
2024-01-24T23:02:00,vfh,51.76
2024-01-24T23:03:00,vfh,51.76
2024-01-24T23:04:00,vfh,81.33
2024-01-24T23:05:00,vfh,81.33
2024-01-24T23:06:00,vfh,37.12
2024-01-24T23:07:00,vfh,37.12
2024-01-24T23:08:00,vfh,40.54
2024-01-24T23:09:00,vfh,40.54
2024-01-24T23:10:00,vfh,49.22
2024-01-24T23:11:00,vfh,49.22
2024-01-24T23:12:00,vfh,82.90
2024-01-24T23:13:00,vfh,82.90
2024-01-24T23:14:00,vfh,21.41
2024-01-24T23:15:00,vfh,35.31
2024-01-24T23:16:00,vfh,68.92
2024-01-24T23:17:00,vfh,68.92
2024-01-24T23:18:00,vfh,34.49
2024-01-24T23:19:00,vfh,34.49
2024-01-24T23:20:00,vfh,105.93
2024-01-24T23:21:00,vfh,91.92
2024-01-24T23:22:00,vfh,91.92
2024-01-24T23:23:00,vfh,106.48
2024-01-24T23:24:00,vfh,106.48
2024-01-24T23:25:00,vfh,107.63
2024-01-24T23:26:00,vfh,107.63
2024-01-24T23:27:00,vfh,84.77
2024-01-24T23:28:00,vfh,104.79
2024-01-24T23:29:00,vfh,98.21
2024-01-24T23:30:00,vfh,98.21
2024-01-24T23:31:00,vfh,12.49
2024-01-24T23:32:00,vfh,12.49
2024-01-24T23:33:00,vfh,76.12
2024-01-24T23:34:00,vfh,76.12
2024-01-24T23:35:00,vfh,41.23
2024-01-24T23:36:00,vfh,49.80
2024-01-24T23:37:00,vfh,42.15
2024-01-24T23:38:00,vfh,70.53
2024-01-24T23:39:00,vfh,20.42
2024-01-24T23:40:00,vfh,28.27
2024-01-24T23:41:00,vfh,28.27
2024-01-24T23:42:00,vfh,75.16
2024-01-24T23:43:00,vfh,75.16
2024-01-24T23:44:00,vfh,30.27
2024-01-24T23:45:00,vfh,75.28
2024-01-24T23:46:00,vfh,75.28
2024-01-24T23:47:00,vfh,36.10
2024-01-24T23:48:00,vfh,75.92
2024-01-24T23:49:00,vfh,64.72
2024-01-24T23:50:00,vfh,94.19
2024-01-24T23:51:00,vfh,94.19
2024-01-24T23:52:00,vfh,118.47
2024-01-24T23:53:00,vfh,118.47
2024-01-24T23:54:00,vfh,22.13
2024-01-24T23:55:00,vfh,35.44
2024-01-24T23:56:00,vfh,80.72
2024-01-24T23:57:00,vfh,80.72
2024-01-24T23:58:00,vfh,16.13
2024-01-24T23:59:00,vfh,16.13
