#datetime,building,power
2024-01-19T23:18:00,atd,24.53
2024-01-19T23:19:00,atd,37.83
2024-01-19T23:20:00,atd,24.05
2024-01-19T23:21:00,atd,27.42
2024-01-19T23:22:00,atd,19.93
2024-01-19T23:23:00,atd,23.00
2024-01-19T23:24:00,atd,25.00
2024-01-19T23:25:00,atd,26.59
2024-01-19T23:26:00,atd,23.51
2024-01-19T23:27:00,atd,26.84
2024-01-19T23:28:00,atd,22.10
2024-01-19T23:29:00,atd,27.37
2024-01-19T23:30:00,atd,25.73
2024-01-19T23:31:00,atd,23.14
2024-01-19T23:32:00,atd,25.43
2024-01-19T23:33:00,atd,32.17
2024-01-19T23:34:00,atd,26.99
2024-01-19T23:35:00,atd,25.21
2024-01-19T23:36:00,atd,24.17
2024-01-19T23:37:00,atd,22.21
2024-01-19T23:38:00,atd,34.89
2024-01-19T23:39:00,atd,25.91
2024-01-19T23:40:00,atd,27.08
2024-01-19T23:41:00,atd,32.84
2024-01-19T23:42:00,atd,34.11
2024-01-19T23:43:00,atd,33.55
2024-01-19T23:44:00,atd,32.87
2024-01-19T23:45:00,atd,23.28
2024-01-19T23:46:00,atd,26.44
2024-01-19T23:47:00,atd,28.74
2024-01-19T23:48:00,atd,27.47
2024-01-19T23:49:00,atd,22.90
2024-01-19T23:50:00,atd,22.68
2024-01-19T23:51:00,atd,24.97
2024-01-19T23:52:00,atd,24.56
2024-01-19T23:53:00,atd,20.80
2024-01-19T23:54:00,atd,24.48
2024-01-19T23:55:00,atd,22.61
2024-01-19T23:56:00,atd,23.21
2024-01-19T23:57:00,atd,24.13
2024-01-19T23:58:00,atd,28.39
2024-01-19T23:59:00,atd,21.60
