#datetime,building,power
2023-08-26T23:18:00,atd,17.64
2023-08-26T23:19:00,atd,19.22
2023-08-26T23:20:00,atd,18.10
2023-08-26T23:21:00,atd,17.53
2023-08-26T23:22:00,atd,21.73
2023-08-26T23:23:00,atd,25.98
2023-08-26T23:24:00,atd,22.33
2023-08-26T23:25:00,atd,22.69
2023-08-26T23:26:00,atd,26.65
2023-08-26T23:27:00,atd,24.84
2023-08-26T23:28:00,atd,22.84
2023-08-26T23:29:00,atd,22.76
2023-08-26T23:30:00,atd,23.54
2023-08-26T23:31:00,atd,21.79
2023-08-26T23:32:00,atd,22.48
2023-08-26T23:33:00,atd,34.08
2023-08-26T23:34:00,atd,20.87
2023-08-26T23:35:00,atd,19.90
2023-08-26T23:36:00,atd,18.35
2023-08-26T23:37:00,atd,18.96
2023-08-26T23:38:00,atd,19.62
2023-08-26T23:39:00,atd,18.62
2023-08-26T23:40:00,atd,19.55
2023-08-26T23:41:00,atd,18.08
2023-08-26T23:42:00,atd,15.42
2023-08-26T23:43:00,atd,19.04
2023-08-26T23:44:00,atd,17.34
2023-08-26T23:45:00,atd,19.43
2023-08-26T23:46:00,atd,20.05
2023-08-26T23:47:00,atd,19.68
2023-08-26T23:48:00,atd,18.19
2023-08-26T23:49:00,atd,18.12
2023-08-26T23:50:00,atd,15.32
2023-08-26T23:51:00,atd,17.97
2023-08-26T23:52:00,atd,31.76
2023-08-26T23:53:00,atd,20.30
2023-08-26T23:54:00,atd,21.12
2023-08-26T23:55:00,atd,22.72
2023-08-26T23:56:00,atd,21.53
2023-08-26T23:57:00,atd,17.44
2023-08-26T23:58:00,atd,19.19
2023-08-26T23:59:00,atd,19.33
