#datetime,building,power
2023-02-20T22:12:00,mfh,79.61
2023-02-20T22:13:00,mfh,79.22
2023-02-20T22:14:00,mfh,79.16
2023-02-20T22:15:00,mfh,79.06
2023-02-20T22:16:00,mfh,79.65
2023-02-20T22:17:00,mfh,79.57
2023-02-20T22:18:00,mfh,79.67
2023-02-20T22:19:00,mfh,79.51
2023-02-20T22:20:00,mfh,79.36
2023-02-20T22:21:00,mfh,79.34
2023-02-20T22:22:00,mfh,70.50
2023-02-20T22:23:00,mfh,70.41
2023-02-20T22:24:00,mfh,62.71
2023-02-20T22:25:00,mfh,62.82
2023-02-20T22:26:00,mfh,63.46
2023-02-20T22:27:00,mfh,63.30
2023-02-20T22:28:00,mfh,63.54
2023-02-20T22:29:00,mfh,50.48
2023-02-20T22:30:00,mfh,44.65
2023-02-20T22:31:00,mfh,43.95
2023-02-20T22:32:00,mfh,44.29
2023-02-20T22:33:00,mfh,44.34
2023-02-20T22:34:00,mfh,44.94
2023-02-20T22:35:00,mfh,45.44
2023-02-20T22:36:00,mfh,45.21
2023-02-20T22:37:00,mfh,45.25
2023-02-20T22:38:00,mfh,45.63
2023-02-20T22:39:00,mfh,45.14
2023-02-20T22:40:00,mfh,44.51
2023-02-20T22:41:00,mfh,44.52
2023-02-20T22:42:00,mfh,45.34
2023-02-20T22:43:00,mfh,45.46
2023-02-20T22:44:00,mfh,46.33
2023-02-20T22:45:00,mfh,46.83
2023-02-20T22:46:00,mfh,46.50
2023-02-20T22:47:00,mfh,46.57
2023-02-20T22:48:00,mfh,45.82
2023-02-20T22:49:00,mfh,45.31
2023-02-20T22:50:00,mfh,45.30
2023-02-20T22:51:00,mfh,46.03
2023-02-20T22:52:00,mfh,46.05
2023-02-20T22:53:00,mfh,46.04
2023-02-20T22:54:00,mfh,45.98
2023-02-20T22:55:00,mfh,45.98
2023-02-20T22:56:00,mfh,46.08
2023-02-20T22:57:00,mfh,47.12
2023-02-20T22:58:00,mfh,47.25
2023-02-20T22:59:00,mfh,46.42
2023-02-20T23:00:00,mfh,47.28
2023-02-20T23:01:00,mfh,46.55
2023-02-20T23:02:00,mfh,47.15
2023-02-20T23:03:00,mfh,46.41
2023-02-20T23:04:00,mfh,46.28
2023-02-20T23:05:00,mfh,45.05
2023-02-20T23:06:00,mfh,45.25
2023-02-20T23:07:00,mfh,44.31
2023-02-20T23:08:00,mfh,44.18
2023-02-20T23:09:00,mfh,44.16
2023-02-20T23:10:00,mfh,44.77
2023-02-20T23:11:00,mfh,44.92
2023-02-20T23:12:00,mfh,44.91
2023-02-20T23:13:00,mfh,36.18
2023-02-20T23:14:00,mfh,34.48
2023-02-20T23:15:00,mfh,34.41
2023-02-20T23:16:00,mfh,34.35
2023-02-20T23:17:00,mfh,33.76
2023-02-20T23:18:00,mfh,33.17
2023-02-20T23:19:00,mfh,33.21
2023-02-20T23:20:00,mfh,33.76
2023-02-20T23:21:00,mfh,33.83
2023-02-20T23:22:00,mfh,34.00
2023-02-20T23:23:00,mfh,34.27
2023-02-20T23:24:00,mfh,34.43
2023-02-20T23:25:00,mfh,34.47
2023-02-20T23:26:00,mfh,33.53
2023-02-20T23:27:00,mfh,34.25
2023-02-20T23:28:00,mfh,33.58
2023-02-20T23:29:00,mfh,34.86
2023-02-20T23:30:00,mfh,34.78
2023-02-20T23:31:00,mfh,33.98
2023-02-20T23:32:00,mfh,33.89
2023-02-20T23:33:00,mfh,34.59
2023-02-20T23:34:00,mfh,37.60
2023-02-20T23:35:00,mfh,35.30
2023-02-20T23:36:00,mfh,36.64
2023-02-20T23:37:00,mfh,36.72
2023-02-20T23:38:00,mfh,37.30
2023-02-20T23:39:00,mfh,37.45
2023-02-20T23:40:00,mfh,37.47
2023-02-20T23:41:00,mfh,37.38
2023-02-20T23:42:00,mfh,37.35
2023-02-20T23:43:00,mfh,35.75
2023-02-20T23:44:00,mfh,35.03
2023-02-20T23:45:00,mfh,35.03
2023-02-20T23:46:00,mfh,34.93
2023-02-20T23:47:00,mfh,35.51
2023-02-20T23:48:00,mfh,35.66
2023-02-20T23:49:00,mfh,35.72
2023-02-20T23:50:00,mfh,35.53
2023-02-20T23:51:00,mfh,40.80
2023-02-20T23:52:00,mfh,41.41
2023-02-20T23:53:00,mfh,49.26
2023-02-20T23:54:00,mfh,46.95
2023-02-20T23:55:00,mfh,48.59
2023-02-20T23:56:00,mfh,47.37
2023-02-20T23:57:00,mfh,47.73
2023-02-20T23:58:00,mfh,47.42
2023-02-20T23:59:00,mfh,47.10
