#datetime,building,power
2022-04-19T22:12:00,mfh,67.00
2022-04-19T22:13:00,mfh,67.51
2022-04-19T22:14:00,mfh,68.47
2022-04-19T22:15:00,mfh,67.55
2022-04-19T22:16:00,mfh,67.62
2022-04-19T22:17:00,mfh,67.33
2022-04-19T22:18:00,mfh,66.89
2022-04-19T22:19:00,mfh,67.14
2022-04-19T22:20:00,mfh,67.63
2022-04-19T22:21:00,mfh,68.36
2022-04-19T22:22:00,mfh,67.43
2022-04-19T22:23:00,mfh,68.21
2022-04-19T22:24:00,mfh,60.12
2022-04-19T22:25:00,mfh,53.83
2022-04-19T22:26:00,mfh,53.93
2022-04-19T22:27:00,mfh,54.03
2022-04-19T22:28:00,mfh,54.34
2022-04-19T22:29:00,mfh,55.22
2022-04-19T22:30:00,mfh,54.99
2022-04-19T22:31:00,mfh,55.10
2022-04-19T22:32:00,mfh,55.15
2022-04-19T22:33:00,mfh,55.34
2022-04-19T22:34:00,mfh,55.06
2022-04-19T22:35:00,mfh,49.32
2022-04-19T22:36:00,mfh,48.88
2022-04-19T22:37:00,mfh,49.02
2022-04-19T22:38:00,mfh,49.86
2022-04-19T22:39:00,mfh,51.07
2022-04-19T22:40:00,mfh,49.77
2022-04-19T22:41:00,mfh,49.84
2022-04-19T22:42:00,mfh,49.06
2022-04-19T22:43:00,mfh,38.39
2022-04-19T22:44:00,mfh,39.04
2022-04-19T22:45:00,mfh,38.48
2022-04-19T22:46:00,mfh,39.26
2022-04-19T22:47:00,mfh,39.39
2022-04-19T22:48:00,mfh,39.42
2022-04-19T22:49:00,mfh,47.41
2022-04-19T22:50:00,mfh,54.10
2022-04-19T22:51:00,mfh,54.16
2022-04-19T22:52:00,mfh,53.94
2022-04-19T22:53:00,mfh,52.95
2022-04-19T22:54:00,mfh,54.02
2022-04-19T22:55:00,mfh,52.69
2022-04-19T22:56:00,mfh,51.55
2022-04-19T22:57:00,mfh,51.45
2022-04-19T22:58:00,mfh,50.88
2022-04-19T22:59:00,mfh,50.85
2022-04-19T23:00:00,mfh,50.84
2022-04-19T23:01:00,mfh,50.38
2022-04-19T23:02:00,mfh,50.28
2022-04-19T23:03:00,mfh,50.82
2022-04-19T23:04:00,mfh,44.61
2022-04-19T23:05:00,mfh,44.23
2022-04-19T23:06:00,mfh,44.15
2022-04-19T23:07:00,mfh,37.74
2022-04-19T23:08:00,mfh,37.71
2022-04-19T23:09:00,mfh,31.70
2022-04-19T23:10:00,mfh,31.90
2022-04-19T23:11:00,mfh,31.85
2022-04-19T23:12:00,mfh,32.59
2022-04-19T23:13:00,mfh,32.76
2022-04-19T23:14:00,mfh,32.46
2022-04-19T23:15:00,mfh,32.54
2022-04-19T23:16:00,mfh,32.08
2022-04-19T23:17:00,mfh,32.12
2022-04-19T23:18:00,mfh,32.14
2022-04-19T23:19:00,mfh,32.11
2022-04-19T23:20:00,mfh,32.75
2022-04-19T23:21:00,mfh,32.87
2022-04-19T23:22:00,mfh,32.99
2022-04-19T23:23:00,mfh,32.92
2022-04-19T23:24:00,mfh,32.27
2022-04-19T23:25:00,mfh,32.41
2022-04-19T23:26:00,mfh,32.48
2022-04-19T23:27:00,mfh,33.22
2022-04-19T23:28:00,mfh,33.16
2022-04-19T23:29:00,mfh,33.41
2022-04-19T23:30:00,mfh,33.41
2022-04-19T23:31:00,mfh,34.16
2022-04-19T23:32:00,mfh,33.98
2022-04-19T23:33:00,mfh,33.31
2022-04-19T23:34:00,mfh,33.27
2022-04-19T23:35:00,mfh,32.78
2022-04-19T23:36:00,mfh,34.57
2022-04-19T23:37:00,mfh,34.62
2022-04-19T23:38:00,mfh,34.71
2022-04-19T23:39:00,mfh,34.72
2022-04-19T23:40:00,mfh,34.73
2022-04-19T23:41:00,mfh,34.13
2022-04-19T23:42:00,mfh,32.98
2022-04-19T23:43:00,mfh,33.21
2022-04-19T23:44:00,mfh,32.13
2022-04-19T23:45:00,mfh,32.77
2022-04-19T23:46:00,mfh,32.93
2022-04-19T23:47:00,mfh,32.93
2022-04-19T23:48:00,mfh,33.60
2022-04-19T23:49:00,mfh,32.25
2022-04-19T23:50:00,mfh,32.23
2022-04-19T23:51:00,mfh,32.42
2022-04-19T23:52:00,mfh,32.97
2022-04-19T23:53:00,mfh,33.23
2022-04-19T23:54:00,mfh,33.18
2022-04-19T23:55:00,mfh,33.44
2022-04-19T23:56:00,mfh,33.52
2022-04-19T23:57:00,mfh,32.87
2022-04-19T23:58:00,mfh,32.87
2022-04-19T23:59:00,mfh,32.88
