#datetime,building,power
2022-02-28T22:12:00,rvs,75.90
2022-02-28T22:13:00,rvs,80.19
2022-02-28T22:14:00,rvs,60.11
2022-02-28T22:15:00,rvs,81.37
2022-02-28T22:16:00,rvs,79.46
2022-02-28T22:17:00,rvs,67.57
2022-02-28T22:18:00,rvs,94.06
2022-02-28T22:19:00,rvs,107.48
2022-02-28T22:20:00,rvs,102.05
2022-02-28T22:21:00,rvs,103.50
2022-02-28T22:22:00,rvs,74.10
2022-02-28T22:23:00,rvs,96.29
2022-02-28T22:24:00,rvs,90.59
2022-02-28T22:25:00,rvs,101.16
2022-02-28T22:26:00,rvs,109.01
2022-02-28T22:27:00,rvs,110.60
2022-02-28T22:28:00,rvs,106.54
2022-02-28T22:29:00,rvs,100.57
2022-02-28T22:30:00,rvs,99.22
2022-02-28T22:31:00,rvs,89.37
2022-02-28T22:32:00,rvs,82.33
2022-02-28T22:33:00,rvs,82.38
2022-02-28T22:34:00,rvs,81.27
2022-02-28T22:35:00,rvs,69.54
2022-02-28T22:36:00,rvs,61.76
2022-02-28T22:37:00,rvs,68.70
2022-02-28T22:38:00,rvs,56.98
2022-02-28T22:39:00,rvs,67.21
2022-02-28T22:40:00,rvs,73.04
2022-02-28T22:41:00,rvs,77.91
2022-02-28T22:42:00,rvs,67.83
2022-02-28T22:43:00,rvs,77.55
2022-02-28T22:44:00,rvs,70.48
2022-02-28T22:45:00,rvs,65.01
2022-02-28T22:46:00,rvs,72.36
2022-02-28T22:47:00,rvs,60.26
2022-02-28T22:48:00,rvs,58.32
2022-02-28T22:49:00,rvs,66.97
2022-02-28T22:50:00,rvs,55.48
2022-02-28T22:51:00,rvs,57.23
2022-02-28T22:52:00,rvs,78.07
2022-02-28T22:53:00,rvs,57.09
2022-02-28T22:54:00,rvs,72.92
2022-02-28T22:55:00,rvs,77.28
2022-02-28T22:56:00,rvs,76.93
2022-02-28T22:57:00,rvs,80.19
2022-02-28T22:58:00,rvs,70.50
2022-02-28T22:59:00,rvs,57.40
2022-02-28T23:00:00,rvs,83.45
2022-02-28T23:01:00,rvs,82.81
2022-02-28T23:02:00,rvs,85.47
2022-02-28T23:03:00,rvs,85.62
2022-02-28T23:04:00,rvs,104.75
2022-02-28T23:05:00,rvs,77.14
2022-02-28T23:06:00,rvs,86.44
2022-02-28T23:07:00,rvs,71.74
2022-02-28T23:08:00,rvs,57.41
2022-02-28T23:09:00,rvs,65.25
2022-02-28T23:10:00,rvs,62.53
2022-02-28T23:11:00,rvs,80.49
2022-02-28T23:12:00,rvs,72.16
2022-02-28T23:13:00,rvs,67.06
2022-02-28T23:14:00,rvs,67.40
2022-02-28T23:15:00,rvs,57.78
2022-02-28T23:16:00,rvs,66.55
2022-02-28T23:17:00,rvs,74.18
2022-02-28T23:18:00,rvs,63.65
2022-02-28T23:19:00,rvs,70.42
2022-02-28T23:20:00,rvs,61.05
2022-02-28T23:21:00,rvs,60.39
2022-02-28T23:22:00,rvs,51.99
2022-02-28T23:23:00,rvs,53.05
2022-02-28T23:24:00,rvs,54.98
2022-02-28T23:25:00,rvs,34.26
2022-02-28T23:26:00,rvs,41.74
2022-02-28T23:27:00,rvs,43.19
2022-02-28T23:28:00,rvs,35.02
2022-02-28T23:29:00,rvs,46.64
2022-02-28T23:30:00,rvs,46.56
2022-02-28T23:31:00,rvs,42.80
2022-02-28T23:32:00,rvs,56.36
2022-02-28T23:33:00,rvs,58.15
2022-02-28T23:34:00,rvs,53.76
2022-02-28T23:35:00,rvs,62.34
2022-02-28T23:36:00,rvs,60.19
2022-02-28T23:37:00,rvs,66.31
2022-02-28T23:38:00,rvs,77.89
2022-02-28T23:39:00,rvs,74.63
2022-02-28T23:40:00,rvs,83.38
2022-02-28T23:41:00,rvs,94.51
2022-02-28T23:42:00,rvs,91.83
2022-02-28T23:43:00,rvs,98.33
2022-02-28T23:44:00,rvs,96.74
2022-02-28T23:45:00,rvs,100.20
2022-02-28T23:46:00,rvs,106.45
2022-02-28T23:47:00,rvs,94.37
2022-02-28T23:48:00,rvs,96.41
2022-02-28T23:49:00,rvs,97.05
2022-02-28T23:50:00,rvs,95.74
2022-02-28T23:51:00,rvs,101.99
2022-02-28T23:52:00,rvs,83.02
2022-02-28T23:53:00,rvs,80.49
2022-02-28T23:54:00,rvs,77.47
2022-02-28T23:55:00,rvs,75.88
2022-02-28T23:56:00,rvs,72.39
2022-02-28T23:57:00,rvs,69.44
2022-02-28T23:58:00,rvs,66.61
2022-02-28T23:59:00,rvs,73.69
