#datetime,building,power
2024-03-21T22:12:00,mfh,23.66
2024-03-21T22:13:00,mfh,23.22
2024-03-21T22:14:00,mfh,23.65
2024-03-21T22:15:00,mfh,22.57
2024-03-21T22:16:00,mfh,22.69
2024-03-21T22:17:00,mfh,22.64
2024-03-21T22:18:00,mfh,23.62
2024-03-21T22:19:00,mfh,23.66
2024-03-21T22:20:00,mfh,23.56
2024-03-21T22:21:00,mfh,23.50
2024-03-21T22:22:00,mfh,23.30
2024-03-21T22:23:00,mfh,23.36
2024-03-21T22:24:00,mfh,22.69
2024-03-21T22:25:00,mfh,22.44
2024-03-21T22:26:00,mfh,22.41
2024-03-21T22:27:00,mfh,23.02
2024-03-21T22:28:00,mfh,23.20
2024-03-21T22:29:00,mfh,23.14
2024-03-21T22:30:00,mfh,23.04
2024-03-21T22:31:00,mfh,23.05
2024-03-21T22:32:00,mfh,23.06
2024-03-21T22:33:00,mfh,21.71
2024-03-21T22:34:00,mfh,20.48
2024-03-21T22:35:00,mfh,20.52
2024-03-21T22:36:00,mfh,20.50
2024-03-21T22:37:00,mfh,21.99
2024-03-21T22:38:00,mfh,21.11
2024-03-21T22:39:00,mfh,21.57
2024-03-21T22:40:00,mfh,22.12
2024-03-21T22:41:00,mfh,21.16
2024-03-21T22:42:00,mfh,21.33
2024-03-21T22:43:00,mfh,21.29
2024-03-21T22:44:00,mfh,20.96
2024-03-21T22:45:00,mfh,20.60
2024-03-21T22:46:00,mfh,20.97
2024-03-21T22:47:00,mfh,22.40
2024-03-21T22:48:00,mfh,22.41
2024-03-21T22:49:00,mfh,22.39
2024-03-21T22:50:00,mfh,22.34
2024-03-21T22:51:00,mfh,23.09
2024-03-21T22:52:00,mfh,23.73
2024-03-21T22:53:00,mfh,21.91
2024-03-21T22:54:00,mfh,21.02
2024-03-21T22:55:00,mfh,21.00
2024-03-21T22:56:00,mfh,21.04
2024-03-21T22:57:00,mfh,22.02
2024-03-21T22:58:00,mfh,22.24
2024-03-21T22:59:00,mfh,21.63
2024-03-21T23:00:00,mfh,21.66
2024-03-21T23:01:00,mfh,21.65
2024-03-21T23:02:00,mfh,21.58
2024-03-21T23:03:00,mfh,20.76
2024-03-21T23:04:00,mfh,20.82
2024-03-21T23:05:00,mfh,20.88
2024-03-21T23:06:00,mfh,21.45
2024-03-21T23:07:00,mfh,21.42
2024-03-21T23:08:00,mfh,21.42
2024-03-21T23:09:00,mfh,23.72
2024-03-21T23:10:00,mfh,23.36
2024-03-21T23:11:00,mfh,23.48
2024-03-21T23:12:00,mfh,23.53
2024-03-21T23:13:00,mfh,23.55
2024-03-21T23:14:00,mfh,22.93
2024-03-21T23:15:00,mfh,23.22
2024-03-21T23:16:00,mfh,22.57
2024-03-21T23:17:00,mfh,23.16
2024-03-21T23:18:00,mfh,23.09
2024-03-21T23:19:00,mfh,23.09
2024-03-21T23:20:00,mfh,23.11
2024-03-21T23:21:00,mfh,23.14
2024-03-21T23:22:00,mfh,23.55
2024-03-21T23:23:00,mfh,23.41
2024-03-21T23:24:00,mfh,22.86
2024-03-21T23:25:00,mfh,22.68
2024-03-21T23:26:00,mfh,22.63
2024-03-21T23:27:00,mfh,23.82
2024-03-21T23:28:00,mfh,23.05
2024-03-21T23:29:00,mfh,23.89
2024-03-21T23:30:00,mfh,23.07
2024-03-21T23:31:00,mfh,23.21
2024-03-21T23:32:00,mfh,23.16
2024-03-21T23:33:00,mfh,23.12
2024-03-21T23:34:00,mfh,22.51
2024-03-21T23:35:00,mfh,22.71
2024-03-21T23:36:00,mfh,23.24
2024-03-21T23:37:00,mfh,23.21
2024-03-21T23:38:00,mfh,23.16
2024-03-21T23:39:00,mfh,23.20
2024-03-21T23:40:00,mfh,24.06
2024-03-21T23:41:00,mfh,23.18
2024-03-21T23:42:00,mfh,23.07
2024-03-21T23:43:00,mfh,22.43
2024-03-21T23:44:00,mfh,22.41
2024-03-21T23:45:00,mfh,22.54
2024-03-21T23:46:00,mfh,23.15
2024-03-21T23:47:00,mfh,24.00
2024-03-21T23:48:00,mfh,23.10
2024-03-21T23:49:00,mfh,23.27
2024-03-21T23:50:00,mfh,24.20
2024-03-21T23:51:00,mfh,23.09
2024-03-21T23:52:00,mfh,23.06
2024-03-21T23:53:00,mfh,23.51
2024-03-21T23:54:00,mfh,22.39
2024-03-21T23:55:00,mfh,22.39
2024-03-21T23:56:00,mfh,22.99
2024-03-21T23:57:00,mfh,23.01
2024-03-21T23:58:00,mfh,22.98
2024-03-21T23:59:00,mfh,23.27
