#datetime,building,power
2023-10-03T22:12:00,mfh,61.69
2023-10-03T22:13:00,mfh,61.57
2023-10-03T22:14:00,mfh,60.92
2023-10-03T22:15:00,mfh,60.66
2023-10-03T22:16:00,mfh,60.89
2023-10-03T22:17:00,mfh,60.32
2023-10-03T22:18:00,mfh,59.64
2023-10-03T22:19:00,mfh,59.58
2023-10-03T22:20:00,mfh,56.60
2023-10-03T22:21:00,mfh,57.21
2023-10-03T22:22:00,mfh,57.61
2023-10-03T22:23:00,mfh,60.75
2023-10-03T22:24:00,mfh,59.57
2023-10-03T22:25:00,mfh,59.21
2023-10-03T22:26:00,mfh,57.56
2023-10-03T22:27:00,mfh,57.56
2023-10-03T22:28:00,mfh,57.54
2023-10-03T22:29:00,mfh,58.79
2023-10-03T22:30:00,mfh,57.99
2023-10-03T22:31:00,mfh,56.22
2023-10-03T22:32:00,mfh,55.20
2023-10-03T22:33:00,mfh,54.82
2023-10-03T22:34:00,mfh,55.36
2023-10-03T22:35:00,mfh,54.49
2023-10-03T22:36:00,mfh,54.32
2023-10-03T22:37:00,mfh,55.15
2023-10-03T22:38:00,mfh,55.88
2023-10-03T22:39:00,mfh,56.11
2023-10-03T22:40:00,mfh,56.38
2023-10-03T22:41:00,mfh,56.31
2023-10-03T22:42:00,mfh,50.79
2023-10-03T22:43:00,mfh,49.49
2023-10-03T22:44:00,mfh,49.73
2023-10-03T22:45:00,mfh,45.17
2023-10-03T22:46:00,mfh,45.40
2023-10-03T22:47:00,mfh,46.05
2023-10-03T22:48:00,mfh,46.29
2023-10-03T22:49:00,mfh,45.91
2023-10-03T22:50:00,mfh,46.59
2023-10-03T22:51:00,mfh,45.48
2023-10-03T22:52:00,mfh,45.91
2023-10-03T22:53:00,mfh,34.98
2023-10-03T22:54:00,mfh,35.13
2023-10-03T22:55:00,mfh,36.34
2023-10-03T22:56:00,mfh,35.89
2023-10-03T22:57:00,mfh,34.49
2023-10-03T22:58:00,mfh,34.61
2023-10-03T22:59:00,mfh,34.64
2023-10-03T23:00:00,mfh,33.78
2023-10-03T23:01:00,mfh,33.70
2023-10-03T23:02:00,mfh,33.69
2023-10-03T23:03:00,mfh,35.42
2023-10-03T23:04:00,mfh,35.62
2023-10-03T23:05:00,mfh,35.95
2023-10-03T23:06:00,mfh,36.27
2023-10-03T23:07:00,mfh,34.49
2023-10-03T23:08:00,mfh,34.64
2023-10-03T23:09:00,mfh,33.76
2023-10-03T23:10:00,mfh,34.08
2023-10-03T23:11:00,mfh,33.72
2023-10-03T23:12:00,mfh,33.93
2023-10-03T23:13:00,mfh,34.34
2023-10-03T23:14:00,mfh,35.55
2023-10-03T23:15:00,mfh,34.36
2023-10-03T23:16:00,mfh,34.32
2023-10-03T23:17:00,mfh,34.37
2023-10-03T23:18:00,mfh,33.58
2023-10-03T23:19:00,mfh,33.65
2023-10-03T23:20:00,mfh,33.94
2023-10-03T23:21:00,mfh,34.40
2023-10-03T23:22:00,mfh,34.47
2023-10-03T23:23:00,mfh,34.31
2023-10-03T23:24:00,mfh,34.18
2023-10-03T23:25:00,mfh,34.18
2023-10-03T23:26:00,mfh,33.46
2023-10-03T23:27:00,mfh,33.45
2023-10-03T23:28:00,mfh,33.46
2023-10-03T23:29:00,mfh,33.58
2023-10-03T23:30:00,mfh,34.24
2023-10-03T23:31:00,mfh,34.38
2023-10-03T23:32:00,mfh,34.50
2023-10-03T23:33:00,mfh,34.54
2023-10-03T23:34:00,mfh,34.54
2023-10-03T23:35:00,mfh,33.88
2023-10-03T23:36:00,mfh,33.73
2023-10-03T23:37:00,mfh,33.81
2023-10-03T23:38:00,mfh,35.15
2023-10-03T23:39:00,mfh,34.35
2023-10-03T23:40:00,mfh,34.31
2023-10-03T23:41:00,mfh,34.43
2023-10-03T23:42:00,mfh,34.92
2023-10-03T23:43:00,mfh,34.37
2023-10-03T23:44:00,mfh,34.37
2023-10-03T23:45:00,mfh,34.60
2023-10-03T23:46:00,mfh,34.64
2023-10-03T23:47:00,mfh,34.69
2023-10-03T23:48:00,mfh,34.40
2023-10-03T23:49:00,mfh,34.30
2023-10-03T23:50:00,mfh,34.26
2023-10-03T23:51:00,mfh,33.56
2023-10-03T23:52:00,mfh,33.58
2023-10-03T23:53:00,mfh,33.67
2023-10-03T23:54:00,mfh,33.70
2023-10-03T23:55:00,mfh,33.70
2023-10-03T23:56:00,mfh,34.22
2023-10-03T23:57:00,mfh,34.86
2023-10-03T23:58:00,mfh,35.15
2023-10-03T23:59:00,mfh,35.43
