#datetime,building,power
2023-12-12T22:12:00,vfh,63.96
2023-12-12T22:13:00,vfh,75.15
2023-12-12T22:14:00,vfh,57.22
2023-12-12T22:15:00,vfh,72.00
2023-12-12T22:16:00,vfh,76.14
2023-12-12T22:17:00,vfh,73.81
2023-12-12T22:18:00,vfh,76.98
2023-12-12T22:19:00,vfh,114.96
2023-12-12T22:20:00,vfh,57.83
2023-12-12T22:21:00,vfh,87.75
2023-12-12T22:22:00,vfh,91.26
2023-12-12T22:23:00,vfh,41.21
2023-12-12T22:24:00,vfh,41.21
2023-12-12T22:25:00,vfh,53.69
2023-12-12T22:26:00,vfh,36.20
2023-12-12T22:27:00,vfh,32.94
2023-12-12T22:28:00,vfh,55.85
2023-12-12T22:29:00,vfh,45.40
2023-12-12T22:30:00,vfh,45.40
2023-12-12T22:31:00,vfh,25.53
2023-12-12T22:32:00,vfh,25.53
2023-12-12T22:33:00,vfh,44.96
2023-12-12T22:34:00,vfh,34.61
2023-12-12T22:35:00,vfh,53.15
2023-12-12T22:36:00,vfh,41.50
2023-12-12T22:37:00,vfh,76.99
2023-12-12T22:38:00,vfh,76.99
2023-12-12T22:39:00,vfh,44.22
2023-12-12T22:40:00,vfh,101.14
2023-12-12T22:41:00,vfh,40.95
2023-12-12T22:42:00,vfh,31.75
2023-12-12T22:43:00,vfh,84.67
2023-12-12T22:44:00,vfh,121.95
2023-12-12T22:45:00,vfh,48.93
2023-12-12T22:46:00,vfh,49.71
2023-12-12T22:47:00,vfh,60.46
2023-12-12T22:48:00,vfh,80.39
2023-12-12T22:49:00,vfh,76.55
2023-12-12T22:50:00,vfh,90.21
2023-12-12T22:51:00,vfh,51.73
2023-12-12T22:52:00,vfh,66.28
2023-12-12T22:53:00,vfh,89.74
2023-12-12T22:54:00,vfh,66.04
2023-12-12T22:55:00,vfh,99.14
2023-12-12T22:56:00,vfh,99.14
2023-12-12T22:57:00,vfh,92.25
2023-12-12T22:58:00,vfh,66.25
2023-12-12T22:59:00,vfh,55.75
2023-12-12T23:00:00,vfh,39.23
2023-12-12T23:01:00,vfh,55.73
2023-12-12T23:02:00,vfh,54.55
2023-12-12T23:03:00,vfh,99.18
2023-12-12T23:04:00,vfh,55.11
2023-12-12T23:05:00,vfh,60.23
2023-12-12T23:06:00,vfh,52.71
2023-12-12T23:07:00,vfh,43.81
2023-12-12T23:08:00,vfh,77.46
2023-12-12T23:09:00,vfh,70.26
2023-12-12T23:10:00,vfh,66.90
2023-12-12T23:11:00,vfh,86.91
2023-12-12T23:12:00,vfh,56.37
2023-12-12T23:13:00,vfh,31.74
2023-12-12T23:14:00,vfh,35.32
2023-12-12T23:15:00,vfh,28.28
2023-12-12T23:16:00,vfh,93.91
2023-12-12T23:17:00,vfh,93.91
2023-12-12T23:18:00,vfh,78.20
2023-12-12T23:19:00,vfh,75.95
2023-12-12T23:20:00,vfh,52.66
2023-12-12T23:21:00,vfh,29.64
2023-12-12T23:22:00,vfh,44.62
2023-12-12T23:23:00,vfh,21.04
2023-12-12T23:24:00,vfh,69.63
2023-12-12T23:25:00,vfh,69.63
2023-12-12T23:26:00,vfh,56.88
2023-12-12T23:27:00,vfh,56.92
2023-12-12T23:28:00,vfh,70.52
2023-12-12T23:29:00,vfh,48.48
2023-12-12T23:30:00,vfh,52.72
2023-12-12T23:31:00,vfh,40.86
2023-12-12T23:32:00,vfh,27.33
2023-12-12T23:33:00,vfh,10.13
2023-12-12T23:34:00,vfh,22.35
2023-12-12T23:35:00,vfh,22.35
2023-12-12T23:36:00,vfh,74.78
2023-12-12T23:37:00,vfh,74.78
2023-12-12T23:38:00,vfh,124.18
2023-12-12T23:39:00,vfh,113.03
2023-12-12T23:40:00,vfh,110.52
2023-12-12T23:41:00,vfh,26.29
2023-12-12T23:42:00,vfh,15.55
2023-12-12T23:43:00,vfh,14.26
2023-12-12T23:44:00,vfh,14.62
2023-12-12T23:45:00,vfh,30.14
2023-12-12T23:46:00,vfh,30.14
2023-12-12T23:47:00,vfh,65.38
2023-12-12T23:48:00,vfh,62.77
2023-12-12T23:49:00,vfh,41.88
2023-12-12T23:50:00,vfh,52.57
2023-12-12T23:51:00,vfh,51.89
2023-12-12T23:52:00,vfh,94.95
2023-12-12T23:53:00,vfh,91.16
2023-12-12T23:54:00,vfh,91.16
2023-12-12T23:55:00,vfh,69.20
2023-12-12T23:56:00,vfh,69.93
2023-12-12T23:57:00,vfh,69.93
2023-12-12T23:58:00,vfh,39.54
2023-12-12T23:59:00,vfh,26.95
