#datetime,building,power
2023-08-10T22:12:00,mfh,33.87
2023-08-10T22:13:00,mfh,34.23
2023-08-10T22:14:00,mfh,32.97
2023-08-10T22:15:00,mfh,32.49
2023-08-10T22:16:00,mfh,32.28
2023-08-10T22:17:00,mfh,32.24
2023-08-10T22:18:00,mfh,32.26
2023-08-10T22:19:00,mfh,33.75
2023-08-10T22:20:00,mfh,33.86
2023-08-10T22:21:00,mfh,34.08
2023-08-10T22:22:00,mfh,34.09
2023-08-10T22:23:00,mfh,34.42
2023-08-10T22:24:00,mfh,32.07
2023-08-10T22:25:00,mfh,32.07
2023-08-10T22:26:00,mfh,32.03
2023-08-10T22:27:00,mfh,34.74
2023-08-10T22:28:00,mfh,33.85
2023-08-10T22:29:00,mfh,33.85
2023-08-10T22:30:00,mfh,33.91
2023-08-10T22:31:00,mfh,34.24
2023-08-10T22:32:00,mfh,34.30
2023-08-10T22:33:00,mfh,37.42
2023-08-10T22:34:00,mfh,49.92
2023-08-10T22:35:00,mfh,51.41
2023-08-10T22:36:00,mfh,53.87
2023-08-10T22:37:00,mfh,54.01
2023-08-10T22:38:00,mfh,53.98
2023-08-10T22:39:00,mfh,54.29
2023-08-10T22:40:00,mfh,54.45
2023-08-10T22:41:00,mfh,53.40
2023-08-10T22:42:00,mfh,45.96
2023-08-10T22:43:00,mfh,45.88
2023-08-10T22:44:00,mfh,44.08
2023-08-10T22:45:00,mfh,38.47
2023-08-10T22:46:00,mfh,39.07
2023-08-10T22:47:00,mfh,38.38
2023-08-10T22:48:00,mfh,34.23
2023-08-10T22:49:00,mfh,33.16
2023-08-10T22:50:00,mfh,32.45
2023-08-10T22:51:00,mfh,32.50
2023-08-10T22:52:00,mfh,33.30
2023-08-10T22:53:00,mfh,33.18
2023-08-10T22:54:00,mfh,33.98
2023-08-10T22:55:00,mfh,33.94
2023-08-10T22:56:00,mfh,33.94
2023-08-10T22:57:00,mfh,33.21
2023-08-10T22:58:00,mfh,33.18
2023-08-10T22:59:00,mfh,32.50
2023-08-10T23:00:00,mfh,32.57
2023-08-10T23:01:00,mfh,32.61
2023-08-10T23:02:00,mfh,32.50
2023-08-10T23:03:00,mfh,33.27
2023-08-10T23:04:00,mfh,32.87
2023-08-10T23:05:00,mfh,32.80
2023-08-10T23:06:00,mfh,32.84
2023-08-10T23:07:00,mfh,32.10
2023-08-10T23:08:00,mfh,31.41
2023-08-10T23:09:00,mfh,31.48
2023-08-10T23:10:00,mfh,31.48
2023-08-10T23:11:00,mfh,31.50
2023-08-10T23:12:00,mfh,33.05
2023-08-10T23:13:00,mfh,34.13
2023-08-10T23:14:00,mfh,33.25
2023-08-10T23:15:00,mfh,33.39
2023-08-10T23:16:00,mfh,33.63
2023-08-10T23:17:00,mfh,33.84
2023-08-10T23:18:00,mfh,32.55
2023-08-10T23:19:00,mfh,32.82
2023-08-10T23:20:00,mfh,33.02
2023-08-10T23:21:00,mfh,32.94
2023-08-10T23:22:00,mfh,32.88
2023-08-10T23:23:00,mfh,32.13
2023-08-10T23:24:00,mfh,32.18
2023-08-10T23:25:00,mfh,31.49
2023-08-10T23:26:00,mfh,31.51
2023-08-10T23:27:00,mfh,32.09
2023-08-10T23:28:00,mfh,32.11
2023-08-10T23:29:00,mfh,32.97
2023-08-10T23:30:00,mfh,32.91
2023-08-10T23:31:00,mfh,33.03
2023-08-10T23:32:00,mfh,32.13
2023-08-10T23:33:00,mfh,32.45
2023-08-10T23:34:00,mfh,31.38
2023-08-10T23:35:00,mfh,31.36
2023-08-10T23:36:00,mfh,32.01
2023-08-10T23:37:00,mfh,33.32
2023-08-10T23:38:00,mfh,32.92
2023-08-10T23:39:00,mfh,33.11
2023-08-10T23:40:00,mfh,33.25
2023-08-10T23:41:00,mfh,34.29
2023-08-10T23:42:00,mfh,32.25
2023-08-10T23:43:00,mfh,32.29
2023-08-10T23:44:00,mfh,32.90
2023-08-10T23:45:00,mfh,32.17
2023-08-10T23:46:00,mfh,33.23
2023-08-10T23:47:00,mfh,32.83
2023-08-10T23:48:00,mfh,32.79
2023-08-10T23:49:00,mfh,32.66
2023-08-10T23:50:00,mfh,31.85
2023-08-10T23:51:00,mfh,31.17
2023-08-10T23:52:00,mfh,31.34
2023-08-10T23:53:00,mfh,31.73
2023-08-10T23:54:00,mfh,32.45
2023-08-10T23:55:00,mfh,32.35
2023-08-10T23:56:00,mfh,32.38
2023-08-10T23:57:00,mfh,32.50
2023-08-10T23:58:00,mfh,32.46
2023-08-10T23:59:00,mfh,31.92
