#datetime,building,power
2021-12-13T22:12:00,rvs,28.09
2021-12-13T22:13:00,rvs,33.87
2021-12-13T22:14:00,rvs,29.32
2021-12-13T22:15:00,rvs,33.99
2021-12-13T22:16:00,rvs,28.43
2021-12-13T22:17:00,rvs,31.80
2021-12-13T22:18:00,rvs,27.91
2021-12-13T22:19:00,rvs,31.85
2021-12-13T22:20:00,rvs,26.43
2021-12-13T22:21:00,rvs,31.49
2021-12-13T22:22:00,rvs,27.93
2021-12-13T22:23:00,rvs,32.41
2021-12-13T22:24:00,rvs,28.44
2021-12-13T22:25:00,rvs,33.52
2021-12-13T22:26:00,rvs,29.10
2021-12-13T22:27:00,rvs,32.04
2021-12-13T22:28:00,rvs,27.42
2021-12-13T22:29:00,rvs,27.52
2021-12-13T22:30:00,rvs,28.95
2021-12-13T22:31:00,rvs,26.78
2021-12-13T22:32:00,rvs,28.29
2021-12-13T22:33:00,rvs,23.86
2021-12-13T22:34:00,rvs,27.96
2021-12-13T22:35:00,rvs,24.19
2021-12-13T22:36:00,rvs,27.88
2021-12-13T22:37:00,rvs,17.36
2021-12-13T22:38:00,rvs,21.03
2021-12-13T22:39:00,rvs,18.38
2021-12-13T22:40:00,rvs,22.47
2021-12-13T22:41:00,rvs,17.92
2021-12-13T22:42:00,rvs,20.82
2021-12-13T22:43:00,rvs,16.85
2021-12-13T22:44:00,rvs,20.76
2021-12-13T22:45:00,rvs,16.74
2021-12-13T22:46:00,rvs,16.70
2021-12-13T22:47:00,rvs,16.45
2021-12-13T22:48:00,rvs,16.39
2021-12-13T22:49:00,rvs,17.47
2021-12-13T22:50:00,rvs,17.36
2021-12-13T22:51:00,rvs,17.57
2021-12-13T22:52:00,rvs,17.69
2021-12-13T22:53:00,rvs,16.61
2021-12-13T22:54:00,rvs,16.37
2021-12-13T22:55:00,rvs,16.14
2021-12-13T22:56:00,rvs,16.29
2021-12-13T22:57:00,rvs,16.34
2021-12-13T22:58:00,rvs,16.31
2021-12-13T22:59:00,rvs,16.42
2021-12-13T23:00:00,rvs,18.38
2021-12-13T23:01:00,rvs,18.65
2021-12-13T23:02:00,rvs,18.59
2021-12-13T23:03:00,rvs,20.58
2021-12-13T23:04:00,rvs,22.56
2021-12-13T23:05:00,rvs,23.45
2021-12-13T23:06:00,rvs,23.83
2021-12-13T23:07:00,rvs,26.85
2021-12-13T23:08:00,rvs,28.28
2021-12-13T23:09:00,rvs,31.59
2021-12-13T23:10:00,rvs,28.60
2021-12-13T23:11:00,rvs,31.71
2021-12-13T23:12:00,rvs,31.74
2021-12-13T23:13:00,rvs,35.38
2021-12-13T23:14:00,rvs,35.20
2021-12-13T23:15:00,rvs,33.74
2021-12-13T23:16:00,rvs,36.98
2021-12-13T23:17:00,rvs,41.47
2021-12-13T23:18:00,rvs,46.82
2021-12-13T23:19:00,rvs,45.82
2021-12-13T23:20:00,rvs,36.71
2021-12-13T23:21:00,rvs,41.25
2021-12-13T23:22:00,rvs,37.57
2021-12-13T23:23:00,rvs,40.89
2021-12-13T23:24:00,rvs,37.89
2021-12-13T23:25:00,rvs,42.04
2021-12-13T23:26:00,rvs,30.89
2021-12-13T23:27:00,rvs,34.41
2021-12-13T23:28:00,rvs,30.65
2021-12-13T23:29:00,rvs,30.96
2021-12-13T23:30:00,rvs,28.86
2021-12-13T23:31:00,rvs,31.52
2021-12-13T23:32:00,rvs,27.32
2021-12-13T23:33:00,rvs,31.44
2021-12-13T23:34:00,rvs,25.99
2021-12-13T23:35:00,rvs,28.73
2021-12-13T23:36:00,rvs,23.59
2021-12-13T23:37:00,rvs,25.35
2021-12-13T23:38:00,rvs,26.57
2021-12-13T23:39:00,rvs,30.40
2021-12-13T23:40:00,rvs,24.96
2021-12-13T23:41:00,rvs,28.11
2021-12-13T23:42:00,rvs,27.99
2021-12-13T23:43:00,rvs,27.33
2021-12-13T23:44:00,rvs,29.67
2021-12-13T23:45:00,rvs,35.54
2021-12-13T23:46:00,rvs,32.11
2021-12-13T23:47:00,rvs,34.93
2021-12-13T23:48:00,rvs,38.29
2021-12-13T23:49:00,rvs,42.20
2021-12-13T23:50:00,rvs,38.01
2021-12-13T23:51:00,rvs,43.37
2021-12-13T23:52:00,rvs,31.48
2021-12-13T23:53:00,rvs,31.96
2021-12-13T23:54:00,rvs,34.75
2021-12-13T23:55:00,rvs,30.00
2021-12-13T23:56:00,rvs,50.81
2021-12-13T23:57:00,rvs,53.21
2021-12-13T23:58:00,rvs,50.06
2021-12-13T23:59:00,rvs,41.00
