#datetime,building,power
2023-11-11T22:12:00,mcc,60.05
2023-11-11T22:13:00,mcc,59.02
2023-11-11T22:14:00,mcc,60.31
2023-11-11T22:15:00,mcc,54.25
2023-11-11T22:16:00,mcc,54.30
2023-11-11T22:17:00,mcc,57.39
2023-11-11T22:18:00,mcc,55.38
2023-11-11T22:19:00,mcc,50.87
2023-11-11T22:20:00,mcc,54.72
2023-11-11T22:21:00,mcc,51.44
2023-11-11T22:22:00,mcc,62.94
2023-11-11T22:23:00,mcc,78.11
2023-11-11T22:24:00,mcc,62.95
2023-11-11T22:25:00,mcc,55.77
2023-11-11T22:26:00,mcc,54.60
2023-11-11T22:27:00,mcc,54.21
2023-11-11T22:28:00,mcc,54.40
2023-11-11T22:29:00,mcc,71.18
2023-11-11T22:30:00,mcc,58.29
2023-11-11T22:31:00,mcc,56.24
2023-11-11T22:32:00,mcc,59.44
2023-11-11T22:33:00,mcc,55.86
2023-11-11T22:34:00,mcc,54.35
2023-11-11T22:35:00,mcc,61.02
2023-11-11T22:36:00,mcc,58.54
2023-11-11T22:37:00,mcc,61.23
2023-11-11T22:38:00,mcc,59.50
2023-11-11T22:39:00,mcc,57.04
2023-11-11T22:40:00,mcc,60.42
2023-11-11T22:41:00,mcc,61.29
2023-11-11T22:42:00,mcc,66.96
2023-11-11T22:43:00,mcc,59.32
2023-11-11T22:44:00,mcc,62.96
2023-11-11T22:45:00,mcc,59.99
2023-11-11T22:46:00,mcc,58.78
2023-11-11T22:47:00,mcc,57.38
2023-11-11T22:48:00,mcc,59.52
2023-11-11T22:49:00,mcc,54.95
2023-11-11T22:50:00,mcc,57.88
2023-11-11T22:51:00,mcc,55.41
2023-11-11T22:52:00,mcc,55.49
2023-11-11T22:53:00,mcc,58.35
2023-11-11T22:54:00,mcc,57.31
2023-11-11T22:55:00,mcc,56.43
2023-11-11T22:56:00,mcc,57.40
2023-11-11T22:57:00,mcc,58.51
2023-11-11T22:58:00,mcc,56.72
2023-11-11T22:59:00,mcc,56.06
2023-11-11T23:00:00,mcc,57.80
2023-11-11T23:01:00,mcc,56.68
2023-11-11T23:02:00,mcc,47.09
2023-11-11T23:03:00,mcc,50.13
2023-11-11T23:04:00,mcc,49.52
2023-11-11T23:05:00,mcc,48.45
2023-11-11T23:06:00,mcc,50.02
2023-11-11T23:07:00,mcc,48.17
2023-11-11T23:08:00,mcc,49.34
2023-11-11T23:09:00,mcc,54.17
2023-11-11T23:10:00,mcc,52.90
2023-11-11T23:11:00,mcc,55.49
2023-11-11T23:12:00,mcc,58.97
2023-11-11T23:13:00,mcc,54.43
2023-11-11T23:14:00,mcc,52.93
2023-11-11T23:15:00,mcc,57.04
2023-11-11T23:16:00,mcc,67.90
2023-11-11T23:17:00,mcc,50.00
2023-11-11T23:18:00,mcc,53.19
2023-11-11T23:19:00,mcc,50.58
2023-11-11T23:20:00,mcc,59.48
2023-11-11T23:21:00,mcc,50.45
2023-11-11T23:22:00,mcc,63.33
2023-11-11T23:23:00,mcc,50.39
2023-11-11T23:24:00,mcc,52.10
2023-11-11T23:25:00,mcc,50.56
2023-11-11T23:26:00,mcc,50.60
2023-11-11T23:27:00,mcc,68.03
2023-11-11T23:28:00,mcc,51.94
2023-11-11T23:29:00,mcc,51.21
2023-11-11T23:30:00,mcc,49.28
2023-11-11T23:31:00,mcc,49.05
2023-11-11T23:32:00,mcc,50.29
2023-11-11T23:33:00,mcc,50.22
2023-11-11T23:34:00,mcc,50.57
2023-11-11T23:35:00,mcc,50.28
2023-11-11T23:36:00,mcc,51.97
2023-11-11T23:37:00,mcc,55.18
2023-11-11T23:38:00,mcc,54.23
2023-11-11T23:39:00,mcc,50.99
2023-11-11T23:40:00,mcc,51.04
2023-11-11T23:41:00,mcc,49.75
2023-11-11T23:42:00,mcc,49.70
2023-11-11T23:43:00,mcc,47.59
2023-11-11T23:44:00,mcc,48.16
2023-11-11T23:45:00,mcc,46.81
2023-11-11T23:46:00,mcc,47.63
2023-11-11T23:47:00,mcc,47.40
2023-11-11T23:48:00,mcc,45.97
2023-11-11T23:49:00,mcc,47.62
2023-11-11T23:50:00,mcc,47.04
2023-11-11T23:51:00,mcc,46.55
2023-11-11T23:52:00,mcc,48.33
2023-11-11T23:53:00,mcc,47.77
2023-11-11T23:54:00,mcc,47.22
2023-11-11T23:55:00,mcc,48.76
2023-11-11T23:56:00,mcc,47.08
2023-11-11T23:57:00,mcc,46.95
2023-11-11T23:58:00,mcc,46.20
2023-11-11T23:59:00,mcc,45.90
