#datetime,building,power
2022-09-19T23:18:00,atd,33.03
2022-09-19T23:19:00,atd,27.87
2022-09-19T23:20:00,atd,26.36
2022-09-19T23:21:00,atd,28.09
2022-09-19T23:22:00,atd,28.18
2022-09-19T23:23:00,atd,23.45
2022-09-19T23:24:00,atd,24.30
2022-09-19T23:25:00,atd,26.44
2022-09-19T23:26:00,atd,38.77
2022-09-19T23:27:00,atd,28.04
2022-09-19T23:28:00,atd,33.23
2022-09-19T23:29:00,atd,35.36
2022-09-19T23:30:00,atd,33.07
2022-09-19T23:31:00,atd,35.28
2022-09-19T23:32:00,atd,31.67
2022-09-19T23:33:00,atd,34.31
2022-09-19T23:34:00,atd,33.68
2022-09-19T23:35:00,atd,33.10
2022-09-19T23:36:00,atd,34.66
2022-09-19T23:37:00,atd,33.53
2022-09-19T23:38:00,atd,34.60
2022-09-19T23:39:00,atd,33.51
2022-09-19T23:40:00,atd,20.37
2022-09-19T23:41:00,atd,23.06
2022-09-19T23:42:00,atd,20.24
2022-09-19T23:43:00,atd,22.24
2022-09-19T23:44:00,atd,22.38
2022-09-19T23:45:00,atd,23.11
2022-09-19T23:46:00,atd,22.96
2022-09-19T23:47:00,atd,33.51
2022-09-19T23:48:00,atd,35.45
2022-09-19T23:49:00,atd,17.87
2022-09-19T23:50:00,atd,31.53
2022-09-19T23:51:00,atd,31.79
2022-09-19T23:52:00,atd,17.62
2022-09-19T23:53:00,atd,22.94
2022-09-19T23:54:00,atd,22.31
2022-09-19T23:55:00,atd,21.52
2022-09-19T23:56:00,atd,23.29
2022-09-19T23:57:00,atd,21.80
2022-09-19T23:58:00,atd,21.74
2022-09-19T23:59:00,atd,22.89
