#datetime,building,power
2023-01-17T22:12:00,rvs,22.56
2023-01-17T22:13:00,rvs,23.56
2023-01-17T22:14:00,rvs,25.51
2023-01-17T22:15:00,rvs,24.23
2023-01-17T22:16:00,rvs,23.18
2023-01-17T22:17:00,rvs,21.69
2023-01-17T22:18:00,rvs,25.85
2023-01-17T22:19:00,rvs,25.86
2023-01-17T22:20:00,rvs,25.90
2023-01-17T22:21:00,rvs,18.01
2023-01-17T22:22:00,rvs,18.09
2023-01-17T22:23:00,rvs,19.52
2023-01-17T22:24:00,rvs,18.58
2023-01-17T22:25:00,rvs,18.76
2023-01-17T22:26:00,rvs,17.24
2023-01-17T22:27:00,rvs,18.76
2023-01-17T22:28:00,rvs,18.51
2023-01-17T22:29:00,rvs,18.93
2023-01-17T22:30:00,rvs,18.20
2023-01-17T22:31:00,rvs,18.03
2023-01-17T22:32:00,rvs,19.66
2023-01-17T22:33:00,rvs,19.01
2023-01-17T22:34:00,rvs,19.92
2023-01-17T22:35:00,rvs,23.64
2023-01-17T22:36:00,rvs,22.28
2023-01-17T22:37:00,rvs,22.65
2023-01-17T22:38:00,rvs,20.93
2023-01-17T22:39:00,rvs,23.21
2023-01-17T22:40:00,rvs,21.14
2023-01-17T22:41:00,rvs,24.14
2023-01-17T22:42:00,rvs,21.80
2023-01-17T22:43:00,rvs,23.66
2023-01-17T22:44:00,rvs,37.72
2023-01-17T22:45:00,rvs,38.71
2023-01-17T22:46:00,rvs,43.61
2023-01-17T22:47:00,rvs,32.39
2023-01-17T22:48:00,rvs,28.48
2023-01-17T22:49:00,rvs,29.16
2023-01-17T22:50:00,rvs,32.25
2023-01-17T22:51:00,rvs,33.67
2023-01-17T22:52:00,rvs,34.12
2023-01-17T22:53:00,rvs,42.10
2023-01-17T22:54:00,rvs,43.57
2023-01-17T22:55:00,rvs,57.20
2023-01-17T22:56:00,rvs,65.16
2023-01-17T22:57:00,rvs,69.34
2023-01-17T22:58:00,rvs,70.28
2023-01-17T22:59:00,rvs,47.21
2023-01-17T23:00:00,rvs,48.30
2023-01-17T23:01:00,rvs,49.67
2023-01-17T23:02:00,rvs,52.47
2023-01-17T23:03:00,rvs,58.26
2023-01-17T23:04:00,rvs,47.55
2023-01-17T23:05:00,rvs,48.38
2023-01-17T23:06:00,rvs,45.95
2023-01-17T23:07:00,rvs,30.81
2023-01-17T23:08:00,rvs,32.39
2023-01-17T23:09:00,rvs,36.58
2023-01-17T23:10:00,rvs,33.79
2023-01-17T23:11:00,rvs,35.77
2023-01-17T23:12:00,rvs,34.64
2023-01-17T23:13:00,rvs,24.05
2023-01-17T23:14:00,rvs,24.77
2023-01-17T23:15:00,rvs,25.80
2023-01-17T23:16:00,rvs,31.13
2023-01-17T23:17:00,rvs,39.20
2023-01-17T23:18:00,rvs,38.54
2023-01-17T23:19:00,rvs,38.34
2023-01-17T23:20:00,rvs,35.86
2023-01-17T23:21:00,rvs,30.67
2023-01-17T23:22:00,rvs,38.18
2023-01-17T23:23:00,rvs,40.32
2023-01-17T23:24:00,rvs,45.69
2023-01-17T23:25:00,rvs,38.78
2023-01-17T23:26:00,rvs,38.07
2023-01-17T23:27:00,rvs,38.51
2023-01-17T23:28:00,rvs,40.02
2023-01-17T23:29:00,rvs,41.79
2023-01-17T23:30:00,rvs,46.55
2023-01-17T23:31:00,rvs,45.56
2023-01-17T23:32:00,rvs,44.71
2023-01-17T23:33:00,rvs,43.80
2023-01-17T23:34:00,rvs,44.17
2023-01-17T23:35:00,rvs,42.30
2023-01-17T23:36:00,rvs,37.67
2023-01-17T23:37:00,rvs,42.04
2023-01-17T23:38:00,rvs,42.25
2023-01-17T23:39:00,rvs,29.33
2023-01-17T23:40:00,rvs,32.10
2023-01-17T23:41:00,rvs,30.45
2023-01-17T23:42:00,rvs,33.73
2023-01-17T23:43:00,rvs,31.88
2023-01-17T23:44:00,rvs,27.94
2023-01-17T23:45:00,rvs,31.80
2023-01-17T23:46:00,rvs,20.18
2023-01-17T23:47:00,rvs,14.81
2023-01-17T23:48:00,rvs,15.26
2023-01-17T23:49:00,rvs,18.90
2023-01-17T23:50:00,rvs,23.73
2023-01-17T23:51:00,rvs,23.01
2023-01-17T23:52:00,rvs,26.40
2023-01-17T23:53:00,rvs,25.82
2023-01-17T23:54:00,rvs,27.44
2023-01-17T23:55:00,rvs,21.72
2023-01-17T23:56:00,rvs,22.96
2023-01-17T23:57:00,rvs,23.60
2023-01-17T23:58:00,rvs,25.43
2023-01-17T23:59:00,rvs,28.37
