#datetime,building,power
2023-02-09T23:18:00,prt,24.23
2023-02-09T23:19:00,prt,23.66
2023-02-09T23:20:00,prt,23.03
2023-02-09T23:21:00,prt,23.66
2023-02-09T23:22:00,prt,23.46
2023-02-09T23:23:00,prt,25.60
2023-02-09T23:24:00,prt,24.08
2023-02-09T23:25:00,prt,22.64
2023-02-09T23:26:00,prt,22.04
2023-02-09T23:27:00,prt,27.18
2023-02-09T23:28:00,prt,28.29
2023-02-09T23:29:00,prt,28.19
2023-02-09T23:30:00,prt,28.89
2023-02-09T23:31:00,prt,29.17
2023-02-09T23:32:00,prt,27.62
2023-02-09T23:33:00,prt,24.21
2023-02-09T23:34:00,prt,22.81
2023-02-09T23:35:00,prt,25.59
2023-02-09T23:36:00,prt,27.15
2023-02-09T23:37:00,prt,27.08
2023-02-09T23:38:00,prt,25.67
2023-02-09T23:39:00,prt,27.96
2023-02-09T23:40:00,prt,29.04
2023-02-09T23:41:00,prt,25.85
2023-02-09T23:42:00,prt,22.51
2023-02-09T23:43:00,prt,24.38
2023-02-09T23:44:00,prt,27.53
2023-02-09T23:45:00,prt,25.81
2023-02-09T23:46:00,prt,25.77
2023-02-09T23:47:00,prt,24.08
2023-02-09T23:48:00,prt,25.76
2023-02-09T23:49:00,prt,26.03
2023-02-09T23:50:00,prt,28.75
2023-02-09T23:51:00,prt,27.22
2023-02-09T23:52:00,prt,25.78
2023-02-09T23:53:00,prt,22.27
2023-02-09T23:54:00,prt,23.09
2023-02-09T23:55:00,prt,23.39
2023-02-09T23:56:00,prt,24.21
2023-02-09T23:57:00,prt,26.01
2023-02-09T23:58:00,prt,26.90
2023-02-09T23:59:00,prt,27.24
