#datetime,building,power
2023-12-16T22:12:00,rvs,47.96
2023-12-16T22:13:00,rvs,51.37
2023-12-16T22:14:00,rvs,65.12
2023-12-16T22:15:00,rvs,63.34
2023-12-16T22:16:00,rvs,56.27
2023-12-16T22:17:00,rvs,59.40
2023-12-16T22:18:00,rvs,50.39
2023-12-16T22:19:00,rvs,52.31
2023-12-16T22:20:00,rvs,51.65
2023-12-16T22:21:00,rvs,48.54
2023-12-16T22:22:00,rvs,51.05
2023-12-16T22:23:00,rvs,47.70
2023-12-16T22:24:00,rvs,46.22
2023-12-16T22:25:00,rvs,54.86
2023-12-16T22:26:00,rvs,45.59
2023-12-16T22:27:00,rvs,38.07
2023-12-16T22:28:00,rvs,38.06
2023-12-16T22:29:00,rvs,36.15
2023-12-16T22:30:00,rvs,30.47
2023-12-16T22:31:00,rvs,44.13
2023-12-16T22:32:00,rvs,41.86
2023-12-16T22:33:00,rvs,45.03
2023-12-16T22:34:00,rvs,39.92
2023-12-16T22:35:00,rvs,41.43
2023-12-16T22:36:00,rvs,44.62
2023-12-16T22:37:00,rvs,48.21
2023-12-16T22:38:00,rvs,47.50
2023-12-16T22:39:00,rvs,31.59
2023-12-16T22:40:00,rvs,38.61
2023-12-16T22:41:00,rvs,30.88
2023-12-16T22:42:00,rvs,20.38
2023-12-16T22:43:00,rvs,38.31
2023-12-16T22:44:00,rvs,25.09
2023-12-16T22:45:00,rvs,18.05
2023-12-16T22:46:00,rvs,23.56
2023-12-16T22:47:00,rvs,23.08
2023-12-16T22:48:00,rvs,27.36
2023-12-16T22:49:00,rvs,32.91
2023-12-16T22:50:00,rvs,33.74
2023-12-16T22:51:00,rvs,32.80
2023-12-16T22:52:00,rvs,45.23
2023-12-16T22:53:00,rvs,31.51
2023-12-16T22:54:00,rvs,31.51
2023-12-16T22:55:00,rvs,42.43
2023-12-16T22:56:00,rvs,43.34
2023-12-16T22:57:00,rvs,31.91
2023-12-16T22:58:00,rvs,27.06
2023-12-16T22:59:00,rvs,29.27
2023-12-16T23:00:00,rvs,34.10
2023-12-16T23:01:00,rvs,31.84
2023-12-16T23:02:00,rvs,29.11
2023-12-16T23:03:00,rvs,32.23
2023-12-16T23:04:00,rvs,31.80
2023-12-16T23:05:00,rvs,27.02
2023-12-16T23:06:00,rvs,21.54
2023-12-16T23:07:00,rvs,22.95
2023-12-16T23:08:00,rvs,28.27
2023-12-16T23:09:00,rvs,26.30
2023-12-16T23:10:00,rvs,25.55
2023-12-16T23:11:00,rvs,23.64
2023-12-16T23:12:00,rvs,36.91
2023-12-16T23:13:00,rvs,41.25
2023-12-16T23:14:00,rvs,42.98
2023-12-16T23:15:00,rvs,44.55
2023-12-16T23:16:00,rvs,23.73
2023-12-16T23:17:00,rvs,24.96
2023-12-16T23:18:00,rvs,24.67
2023-12-16T23:19:00,rvs,24.15
2023-12-16T23:20:00,rvs,29.05
2023-12-16T23:21:00,rvs,25.01
2023-12-16T23:22:00,rvs,34.78
2023-12-16T23:23:00,rvs,26.29
2023-12-16T23:24:00,rvs,24.33
2023-12-16T23:25:00,rvs,30.15
2023-12-16T23:26:00,rvs,35.29
2023-12-16T23:27:00,rvs,34.56
2023-12-16T23:28:00,rvs,37.73
2023-12-16T23:29:00,rvs,38.24
2023-12-16T23:30:00,rvs,38.18
2023-12-16T23:31:00,rvs,38.30
2023-12-16T23:32:00,rvs,40.60
2023-12-16T23:33:00,rvs,45.35
2023-12-16T23:34:00,rvs,46.48
2023-12-16T23:35:00,rvs,60.62
2023-12-16T23:36:00,rvs,59.30
2023-12-16T23:37:00,rvs,59.75
2023-12-16T23:38:00,rvs,35.03
2023-12-16T23:39:00,rvs,17.41
2023-12-16T23:40:00,rvs,14.56
2023-12-16T23:41:00,rvs,13.78
2023-12-16T23:42:00,rvs,14.31
2023-12-16T23:43:00,rvs,13.78
2023-12-16T23:44:00,rvs,14.57
2023-12-16T23:45:00,rvs,15.12
2023-12-16T23:46:00,rvs,19.28
2023-12-16T23:47:00,rvs,20.53
2023-12-16T23:48:00,rvs,22.22
2023-12-16T23:49:00,rvs,22.39
2023-12-16T23:50:00,rvs,17.36
2023-12-16T23:51:00,rvs,25.96
2023-12-16T23:52:00,rvs,31.12
2023-12-16T23:53:00,rvs,29.93
2023-12-16T23:54:00,rvs,33.38
2023-12-16T23:55:00,rvs,34.66
2023-12-16T23:56:00,rvs,35.07
2023-12-16T23:57:00,rvs,34.24
2023-12-16T23:58:00,rvs,35.88
2023-12-16T23:59:00,rvs,25.30
