#datetime,building,power
2022-11-02T22:12:00,mcc,64.69
2022-11-02T22:13:00,mcc,68.95
2022-11-02T22:14:00,mcc,66.90
2022-11-02T22:15:00,mcc,65.73
2022-11-02T22:16:00,mcc,66.43
2022-11-02T22:17:00,mcc,69.09
2022-11-02T22:18:00,mcc,70.60
2022-11-02T22:19:00,mcc,80.88
2022-11-02T22:20:00,mcc,78.40
2022-11-02T22:21:00,mcc,71.36
2022-11-02T22:22:00,mcc,69.91
2022-11-02T22:23:00,mcc,68.62
2022-11-02T22:24:00,mcc,68.49
2022-11-02T22:25:00,mcc,68.42
2022-11-02T22:26:00,mcc,65.30
2022-11-02T22:27:00,mcc,67.21
2022-11-02T22:28:00,mcc,72.03
2022-11-02T22:29:00,mcc,76.44
2022-11-02T22:30:00,mcc,74.15
2022-11-02T22:31:00,mcc,64.80
2022-11-02T22:32:00,mcc,65.25
2022-11-02T22:33:00,mcc,64.18
2022-11-02T22:34:00,mcc,60.99
2022-11-02T22:35:00,mcc,62.17
2022-11-02T22:36:00,mcc,61.99
2022-11-02T22:37:00,mcc,63.14
2022-11-02T22:38:00,mcc,73.33
2022-11-02T22:39:00,mcc,69.75
2022-11-02T22:40:00,mcc,67.54
2022-11-02T22:41:00,mcc,65.39
2022-11-02T22:42:00,mcc,63.64
2022-11-02T22:43:00,mcc,66.51
2022-11-02T22:44:00,mcc,63.07
2022-11-02T22:45:00,mcc,65.46
2022-11-02T22:46:00,mcc,65.97
2022-11-02T22:47:00,mcc,77.22
2022-11-02T22:48:00,mcc,78.58
2022-11-02T22:49:00,mcc,79.50
2022-11-02T22:50:00,mcc,70.05
2022-11-02T22:51:00,mcc,66.82
2022-11-02T22:52:00,mcc,68.29
2022-11-02T22:53:00,mcc,69.71
2022-11-02T22:54:00,mcc,71.22
2022-11-02T22:55:00,mcc,69.80
2022-11-02T22:56:00,mcc,67.83
2022-11-02T22:57:00,mcc,75.28
2022-11-02T22:58:00,mcc,70.78
2022-11-02T22:59:00,mcc,65.85
2022-11-02T23:00:00,mcc,77.86
2022-11-02T23:01:00,mcc,77.51
2022-11-02T23:02:00,mcc,79.39
2022-11-02T23:03:00,mcc,86.38
2022-11-02T23:04:00,mcc,76.28
2022-11-02T23:05:00,mcc,64.37
2022-11-02T23:06:00,mcc,68.03
2022-11-02T23:07:00,mcc,63.07
2022-11-02T23:08:00,mcc,71.84
2022-11-02T23:09:00,mcc,67.96
2022-11-02T23:10:00,mcc,67.15
2022-11-02T23:11:00,mcc,68.42
2022-11-02T23:12:00,mcc,66.94
2022-11-02T23:13:00,mcc,67.31
2022-11-02T23:14:00,mcc,61.09
2022-11-02T23:15:00,mcc,69.30
2022-11-02T23:16:00,mcc,63.80
2022-11-02T23:17:00,mcc,66.42
2022-11-02T23:18:00,mcc,64.67
2022-11-02T23:19:00,mcc,64.12
2022-11-02T23:20:00,mcc,61.86
2022-11-02T23:21:00,mcc,64.63
2022-11-02T23:22:00,mcc,63.32
2022-11-02T23:23:00,mcc,64.06
2022-11-02T23:24:00,mcc,66.62
2022-11-02T23:25:00,mcc,66.81
2022-11-02T23:26:00,mcc,66.05
2022-11-02T23:27:00,mcc,67.68
2022-11-02T23:28:00,mcc,68.98
2022-11-02T23:29:00,mcc,66.58
2022-11-02T23:30:00,mcc,68.15
2022-11-02T23:31:00,mcc,70.84
2022-11-02T23:32:00,mcc,70.38
2022-11-02T23:33:00,mcc,71.01
2022-11-02T23:34:00,mcc,68.82
2022-11-02T23:35:00,mcc,68.29
2022-11-02T23:36:00,mcc,67.48
2022-11-02T23:37:00,mcc,65.27
2022-11-02T23:38:00,mcc,64.63
2022-11-02T23:39:00,mcc,63.83
2022-11-02T23:40:00,mcc,65.73
2022-11-02T23:41:00,mcc,64.63
2022-11-02T23:42:00,mcc,65.03
2022-11-02T23:43:00,mcc,65.61
2022-11-02T23:44:00,mcc,69.50
2022-11-02T23:45:00,mcc,65.25
2022-11-02T23:46:00,mcc,61.44
2022-11-02T23:47:00,mcc,63.36
2022-11-02T23:48:00,mcc,66.52
2022-11-02T23:49:00,mcc,67.10
2022-11-02T23:50:00,mcc,65.90
2022-11-02T23:51:00,mcc,66.35
2022-11-02T23:52:00,mcc,69.37
2022-11-02T23:53:00,mcc,66.33
2022-11-02T23:54:00,mcc,82.04
2022-11-02T23:55:00,mcc,70.34
2022-11-02T23:56:00,mcc,72.77
2022-11-02T23:57:00,mcc,69.55
2022-11-02T23:58:00,mcc,68.15
2022-11-02T23:59:00,mcc,69.48
