#datetime,building,power
2022-01-14T22:12:00,mfh,31.78
2022-01-14T22:13:00,mfh,32.60
2022-01-14T22:14:00,mfh,32.67
2022-01-14T22:15:00,mfh,32.74
2022-01-14T22:16:00,mfh,32.60
2022-01-14T22:17:00,mfh,31.79
2022-01-14T22:18:00,mfh,31.79
2022-01-14T22:19:00,mfh,31.71
2022-01-14T22:20:00,mfh,31.80
2022-01-14T22:21:00,mfh,32.09
2022-01-14T22:22:00,mfh,32.00
2022-01-14T22:23:00,mfh,32.52
2022-01-14T22:24:00,mfh,31.98
2022-01-14T22:25:00,mfh,31.24
2022-01-14T22:26:00,mfh,31.46
2022-01-14T22:27:00,mfh,31.46
2022-01-14T22:28:00,mfh,31.46
2022-01-14T22:29:00,mfh,31.34
2022-01-14T22:30:00,mfh,31.96
2022-01-14T22:31:00,mfh,31.97
2022-01-14T22:32:00,mfh,31.94
2022-01-14T22:33:00,mfh,30.12
2022-01-14T22:34:00,mfh,29.37
2022-01-14T22:35:00,mfh,30.21
2022-01-14T22:36:00,mfh,29.15
2022-01-14T22:37:00,mfh,29.15
2022-01-14T22:38:00,mfh,29.91
2022-01-14T22:39:00,mfh,30.05
2022-01-14T22:40:00,mfh,30.05
2022-01-14T22:41:00,mfh,30.04
2022-01-14T22:42:00,mfh,29.57
2022-01-14T22:43:00,mfh,29.59
2022-01-14T22:44:00,mfh,29.69
2022-01-14T22:45:00,mfh,29.79
2022-01-14T22:46:00,mfh,30.36
2022-01-14T22:47:00,mfh,30.13
2022-01-14T22:48:00,mfh,30.15
2022-01-14T22:49:00,mfh,30.18
2022-01-14T22:50:00,mfh,29.35
2022-01-14T22:51:00,mfh,29.39
2022-01-14T22:52:00,mfh,29.46
2022-01-14T22:53:00,mfh,29.43
2022-01-14T22:54:00,mfh,30.72
2022-01-14T22:55:00,mfh,30.70
2022-01-14T22:56:00,mfh,29.40
2022-01-14T22:57:00,mfh,31.47
2022-01-14T22:58:00,mfh,31.42
2022-01-14T22:59:00,mfh,32.01
2022-01-14T23:00:00,mfh,32.07
2022-01-14T23:01:00,mfh,32.05
2022-01-14T23:02:00,mfh,32.15
2022-01-14T23:03:00,mfh,32.18
2022-01-14T23:04:00,mfh,31.50
2022-01-14T23:05:00,mfh,31.42
2022-01-14T23:06:00,mfh,31.31
2022-01-14T23:07:00,mfh,31.32
2022-01-14T23:08:00,mfh,31.94
2022-01-14T23:09:00,mfh,31.91
2022-01-14T23:10:00,mfh,32.00
2022-01-14T23:11:00,mfh,32.04
2022-01-14T23:12:00,mfh,31.65
2022-01-14T23:13:00,mfh,31.33
2022-01-14T23:14:00,mfh,31.24
2022-01-14T23:15:00,mfh,31.32
2022-01-14T23:16:00,mfh,31.93
2022-01-14T23:17:00,mfh,33.16
2022-01-14T23:18:00,mfh,32.98
2022-01-14T23:19:00,mfh,33.03
2022-01-14T23:20:00,mfh,32.32
2022-01-14T23:21:00,mfh,31.34
2022-01-14T23:22:00,mfh,31.48
2022-01-14T23:23:00,mfh,31.43
2022-01-14T23:24:00,mfh,32.04
2022-01-14T23:25:00,mfh,31.95
2022-01-14T23:26:00,mfh,31.91
2022-01-14T23:27:00,mfh,32.12
2022-01-14T23:28:00,mfh,31.44
2022-01-14T23:29:00,mfh,31.36
2022-01-14T23:30:00,mfh,31.40
2022-01-14T23:31:00,mfh,31.41
2022-01-14T23:32:00,mfh,32.13
2022-01-14T23:33:00,mfh,32.15
2022-01-14T23:34:00,mfh,32.19
2022-01-14T23:35:00,mfh,32.23
2022-01-14T23:36:00,mfh,32.43
2022-01-14T23:37:00,mfh,31.53
2022-01-14T23:38:00,mfh,31.45
2022-01-14T23:39:00,mfh,31.56
2022-01-14T23:40:00,mfh,51.49
2022-01-14T23:41:00,mfh,58.18
2022-01-14T23:42:00,mfh,59.65
2022-01-14T23:43:00,mfh,60.16
2022-01-14T23:44:00,mfh,60.38
2022-01-14T23:45:00,mfh,59.69
2022-01-14T23:46:00,mfh,59.83
2022-01-14T23:47:00,mfh,59.67
2022-01-14T23:48:00,mfh,59.72
2022-01-14T23:49:00,mfh,60.19
2022-01-14T23:50:00,mfh,60.24
2022-01-14T23:51:00,mfh,61.02
2022-01-14T23:52:00,mfh,60.02
2022-01-14T23:53:00,mfh,59.22
2022-01-14T23:54:00,mfh,58.84
2022-01-14T23:55:00,mfh,52.12
2022-01-14T23:56:00,mfh,52.09
2022-01-14T23:57:00,mfh,36.37
2022-01-14T23:58:00,mfh,30.31
2022-01-14T23:59:00,mfh,30.30
