#datetime,building,power
2023-09-25T23:18:00,atd,27.40
2023-09-25T23:19:00,atd,22.35
2023-09-25T23:20:00,atd,21.72
2023-09-25T23:21:00,atd,34.61
2023-09-25T23:22:00,atd,28.88
2023-09-25T23:23:00,atd,26.07
2023-09-25T23:24:00,atd,23.44
2023-09-25T23:25:00,atd,22.65
2023-09-25T23:26:00,atd,20.87
2023-09-25T23:27:00,atd,20.33
2023-09-25T23:28:00,atd,22.73
2023-09-25T23:29:00,atd,22.60
2023-09-25T23:30:00,atd,18.70
2023-09-25T23:31:00,atd,17.90
2023-09-25T23:32:00,atd,17.85
2023-09-25T23:33:00,atd,17.00
2023-09-25T23:34:00,atd,18.71
2023-09-25T23:35:00,atd,18.11
2023-09-25T23:36:00,atd,16.54
2023-09-25T23:37:00,atd,17.20
2023-09-25T23:38:00,atd,20.12
2023-09-25T23:39:00,atd,19.03
2023-09-25T23:40:00,atd,22.68
2023-09-25T23:41:00,atd,33.21
2023-09-25T23:42:00,atd,31.09
2023-09-25T23:43:00,atd,31.74
2023-09-25T23:44:00,atd,30.55
2023-09-25T23:45:00,atd,28.93
2023-09-25T23:46:00,atd,18.94
2023-09-25T23:47:00,atd,18.67
2023-09-25T23:48:00,atd,23.04
2023-09-25T23:49:00,atd,20.57
2023-09-25T23:50:00,atd,19.38
2023-09-25T23:51:00,atd,19.52
2023-09-25T23:52:00,atd,21.04
2023-09-25T23:53:00,atd,17.07
2023-09-25T23:54:00,atd,18.70
2023-09-25T23:55:00,atd,18.61
2023-09-25T23:56:00,atd,19.44
2023-09-25T23:57:00,atd,18.16
2023-09-25T23:58:00,atd,21.04
2023-09-25T23:59:00,atd,20.96
