#datetime,building,power
2023-05-28T22:12:00,vfh,76.42
2023-05-28T22:13:00,vfh,95.74
2023-05-28T22:14:00,vfh,47.58
2023-05-28T22:15:00,vfh,29.82
2023-05-28T22:16:00,vfh,88.40
2023-05-28T22:17:00,vfh,87.17
2023-05-28T22:18:00,vfh,89.44
2023-05-28T22:19:00,vfh,106.52
2023-05-28T22:20:00,vfh,106.52
2023-05-28T22:21:00,vfh,112.30
2023-05-28T22:22:00,vfh,112.30
2023-05-28T22:23:00,vfh,99.80
2023-05-28T22:24:00,vfh,49.01
2023-05-28T22:25:00,vfh,49.01
2023-05-28T22:26:00,vfh,45.51
2023-05-28T22:27:00,vfh,46.48
2023-05-28T22:28:00,vfh,41.07
2023-05-28T22:29:00,vfh,38.20
2023-05-28T22:30:00,vfh,46.85
2023-05-28T22:31:00,vfh,55.93
2023-05-28T22:32:00,vfh,55.93
2023-05-28T22:33:00,vfh,89.28
2023-05-28T22:34:00,vfh,60.29
2023-05-28T22:35:00,vfh,99.97
2023-05-28T22:36:00,vfh,99.97
2023-05-28T22:37:00,vfh,88.40
2023-05-28T22:38:00,vfh,88.40
2023-05-28T22:39:00,vfh,103.06
2023-05-28T22:40:00,vfh,103.06
2023-05-28T22:41:00,vfh,127.13
2023-05-28T22:42:00,vfh,117.57
2023-05-28T22:43:00,vfh,103.84
2023-05-28T22:44:00,vfh,91.32
2023-05-28T22:45:00,vfh,91.32
2023-05-28T22:46:00,vfh,89.34
2023-05-28T22:47:00,vfh,71.48
2023-05-28T22:48:00,vfh,71.48
2023-05-28T22:49:00,vfh,73.22
2023-05-28T22:50:00,vfh,73.22
2023-05-28T22:51:00,vfh,87.75
2023-05-28T22:52:00,vfh,87.67
2023-05-28T22:53:00,vfh,62.52
2023-05-28T22:54:00,vfh,94.02
2023-05-28T22:55:00,vfh,96.69
2023-05-28T22:56:00,vfh,92.52
2023-05-28T22:57:00,vfh,36.89
2023-05-28T22:58:00,vfh,42.01
2023-05-28T22:59:00,vfh,100.22
2023-05-28T23:00:00,vfh,90.91
2023-05-28T23:01:00,vfh,90.91
2023-05-28T23:02:00,vfh,100.70
2023-05-28T23:03:00,vfh,100.70
2023-05-28T23:04:00,vfh,45.99
2023-05-28T23:05:00,vfh,45.99
2023-05-28T23:06:00,vfh,107.95
2023-05-28T23:07:00,vfh,103.17
2023-05-28T23:08:00,vfh,94.38
2023-05-28T23:09:00,vfh,105.29
2023-05-28T23:10:00,vfh,117.34
2023-05-28T23:11:00,vfh,67.72
2023-05-28T23:12:00,vfh,99.33
2023-05-28T23:13:00,vfh,98.51
2023-05-28T23:14:00,vfh,98.51
2023-05-28T23:15:00,vfh,84.87
2023-05-28T23:16:00,vfh,69.82
2023-05-28T23:17:00,vfh,31.21
2023-05-28T23:18:00,vfh,31.21
2023-05-28T23:19:00,vfh,119.09
2023-05-28T23:20:00,vfh,54.60
2023-05-28T23:21:00,vfh,39.95
2023-05-28T23:22:00,vfh,85.53
2023-05-28T23:23:00,vfh,50.43
2023-05-28T23:24:00,vfh,50.43
2023-05-28T23:25:00,vfh,43.00
2023-05-28T23:26:00,vfh,43.00
2023-05-28T23:27:00,vfh,91.51
2023-05-28T23:28:00,vfh,93.81
2023-05-28T23:29:00,vfh,93.81
2023-05-28T23:30:00,vfh,85.22
2023-05-28T23:31:00,vfh,62.55
2023-05-28T23:32:00,vfh,73.47
2023-05-28T23:33:00,vfh,98.26
2023-05-28T23:34:00,vfh,98.26
2023-05-28T23:35:00,vfh,90.60
2023-05-28T23:36:00,vfh,81.63
2023-05-28T23:37:00,vfh,46.16
2023-05-28T23:38:00,vfh,58.53
2023-05-28T23:39:00,vfh,97.31
2023-05-28T23:40:00,vfh,97.31
2023-05-28T23:41:00,vfh,115.03
2023-05-28T23:42:00,vfh,115.03
2023-05-28T23:43:00,vfh,84.54
2023-05-28T23:44:00,vfh,84.54
2023-05-28T23:45:00,vfh,79.04
2023-05-28T23:46:00,vfh,79.04
2023-05-28T23:47:00,vfh,60.74
2023-05-28T23:48:00,vfh,62.06
2023-05-28T23:49:00,vfh,79.79
2023-05-28T23:50:00,vfh,84.45
2023-05-28T23:51:00,vfh,104.46
2023-05-28T23:52:00,vfh,93.07
2023-05-28T23:53:00,vfh,64.72
2023-05-28T23:54:00,vfh,64.41
2023-05-28T23:55:00,vfh,57.89
2023-05-28T23:56:00,vfh,57.89
2023-05-28T23:57:00,vfh,90.23
2023-05-28T23:58:00,vfh,94.77
2023-05-28T23:59:00,vfh,65.73
