#datetime,building,power
2022-11-04T22:12:00,vfh,73.39
2022-11-04T22:13:00,vfh,28.09
2022-11-04T22:14:00,vfh,36.62
2022-11-04T22:15:00,vfh,36.62
2022-11-04T22:16:00,vfh,43.03
2022-11-04T22:17:00,vfh,87.59
2022-11-04T22:18:00,vfh,81.40
2022-11-04T22:19:00,vfh,48.81
2022-11-04T22:20:00,vfh,35.06
2022-11-04T22:21:00,vfh,69.61
2022-11-04T22:22:00,vfh,45.76
2022-11-04T22:23:00,vfh,108.16
2022-11-04T22:24:00,vfh,101.73
2022-11-04T22:25:00,vfh,96.99
2022-11-04T22:26:00,vfh,90.06
2022-11-04T22:27:00,vfh,100.44
2022-11-04T22:28:00,vfh,81.32
2022-11-04T22:29:00,vfh,81.32
2022-11-04T22:30:00,vfh,65.09
2022-11-04T22:31:00,vfh,26.60
2022-11-04T22:32:00,vfh,26.60
2022-11-04T22:33:00,vfh,50.11
2022-11-04T22:34:00,vfh,41.52
2022-11-04T22:35:00,vfh,71.82
2022-11-04T22:36:00,vfh,71.82
2022-11-04T22:37:00,vfh,53.45
2022-11-04T22:38:00,vfh,105.58
2022-11-04T22:39:00,vfh,83.33
2022-11-04T22:40:00,vfh,87.39
2022-11-04T22:41:00,vfh,28.10
2022-11-04T22:42:00,vfh,45.48
2022-11-04T22:43:00,vfh,46.57
2022-11-04T22:44:00,vfh,9.77
2022-11-04T22:45:00,vfh,73.93
2022-11-04T22:46:00,vfh,73.93
2022-11-04T22:47:00,vfh,71.30
2022-11-04T22:48:00,vfh,69.05
2022-11-04T22:49:00,vfh,80.46
2022-11-04T22:50:00,vfh,124.06
2022-11-04T22:51:00,vfh,33.69
2022-11-04T22:52:00,vfh,33.69
2022-11-04T22:53:00,vfh,7.67
2022-11-04T22:54:00,vfh,40.18
2022-11-04T22:55:00,vfh,43.53
2022-11-04T22:56:00,vfh,54.39
2022-11-04T22:57:00,vfh,60.66
2022-11-04T22:58:00,vfh,42.17
2022-11-04T22:59:00,vfh,84.63
2022-11-04T23:00:00,vfh,86.38
2022-11-04T23:01:00,vfh,96.05
2022-11-04T23:02:00,vfh,96.05
2022-11-04T23:03:00,vfh,60.79
2022-11-04T23:04:00,vfh,70.92
2022-11-04T23:05:00,vfh,10.66
2022-11-04T23:06:00,vfh,22.22
2022-11-04T23:07:00,vfh,57.24
2022-11-04T23:08:00,vfh,63.25
2022-11-04T23:09:00,vfh,33.34
2022-11-04T23:10:00,vfh,58.59
2022-11-04T23:11:00,vfh,58.59
2022-11-04T23:12:00,vfh,85.70
2022-11-04T23:13:00,vfh,80.25
2022-11-04T23:14:00,vfh,66.84
2022-11-04T23:15:00,vfh,59.55
2022-11-04T23:16:00,vfh,21.13
2022-11-04T23:17:00,vfh,52.95
2022-11-04T23:18:00,vfh,52.95
2022-11-04T23:19:00,vfh,54.88
2022-11-04T23:20:00,vfh,57.79
2022-11-04T23:21:00,vfh,40.26
2022-11-04T23:22:00,vfh,81.14
2022-11-04T23:23:00,vfh,88.48
2022-11-04T23:24:00,vfh,87.86
2022-11-04T23:25:00,vfh,76.25
2022-11-04T23:26:00,vfh,36.35
2022-11-04T23:27:00,vfh,19.76
2022-11-04T23:28:00,vfh,19.76
2022-11-04T23:29:00,vfh,50.51
2022-11-04T23:30:00,vfh,50.51
2022-11-04T23:31:00,vfh,107.57
2022-11-04T23:32:00,vfh,107.57
2022-11-04T23:33:00,vfh,113.10
2022-11-04T23:34:00,vfh,113.10
2022-11-04T23:35:00,vfh,42.90
2022-11-04T23:36:00,vfh,101.95
2022-11-04T23:37:00,vfh,95.43
2022-11-04T23:38:00,vfh,97.67
2022-11-04T23:39:00,vfh,65.76
2022-11-04T23:40:00,vfh,37.24
2022-11-04T23:41:00,vfh,52.29
2022-11-04T23:42:00,vfh,87.50
2022-11-04T23:43:00,vfh,87.50
2022-11-04T23:44:00,vfh,49.96
2022-11-04T23:45:00,vfh,105.77
2022-11-04T23:46:00,vfh,56.75
2022-11-04T23:47:00,vfh,35.69
2022-11-04T23:48:00,vfh,68.84
2022-11-04T23:49:00,vfh,38.83
2022-11-04T23:50:00,vfh,61.22
2022-11-04T23:51:00,vfh,33.23
2022-11-04T23:52:00,vfh,52.49
2022-11-04T23:53:00,vfh,52.49
2022-11-04T23:54:00,vfh,63.38
2022-11-04T23:55:00,vfh,56.17
2022-11-04T23:56:00,vfh,33.36
2022-11-04T23:57:00,vfh,83.72
2022-11-04T23:58:00,vfh,65.54
2022-11-04T23:59:00,vfh,64.71
