#datetime,building,power
2022-09-20T22:12:00,vfh,43.82
2022-09-20T22:13:00,vfh,85.71
2022-09-20T22:14:00,vfh,66.43
2022-09-20T22:15:00,vfh,66.43
2022-09-20T22:16:00,vfh,43.56
2022-09-20T22:17:00,vfh,62.27
2022-09-20T22:18:00,vfh,62.27
2022-09-20T22:19:00,vfh,37.55
2022-09-20T22:20:00,vfh,20.84
2022-09-20T22:21:00,vfh,30.60
2022-09-20T22:22:00,vfh,30.60
2022-09-20T22:23:00,vfh,26.16
2022-09-20T22:24:00,vfh,26.16
2022-09-20T22:25:00,vfh,55.49
2022-09-20T22:26:00,vfh,55.49
2022-09-20T22:27:00,vfh,57.46
2022-09-20T22:28:00,vfh,57.46
2022-09-20T22:29:00,vfh,40.26
2022-09-20T22:30:00,vfh,76.09
2022-09-20T22:31:00,vfh,45.45
2022-09-20T22:32:00,vfh,23.64
2022-09-20T22:33:00,vfh,61.40
2022-09-20T22:34:00,vfh,61.40
2022-09-20T22:35:00,vfh,73.74
2022-09-20T22:36:00,vfh,91.43
2022-09-20T22:37:00,vfh,102.34
2022-09-20T22:38:00,vfh,50.93
2022-09-20T22:39:00,vfh,126.33
2022-09-20T22:40:00,vfh,126.33
2022-09-20T22:41:00,vfh,103.77
2022-09-20T22:42:00,vfh,103.77
2022-09-20T22:43:00,vfh,108.42
2022-09-20T22:44:00,vfh,58.14
2022-09-20T22:45:00,vfh,58.14
2022-09-20T22:46:00,vfh,70.16
2022-09-20T22:47:00,vfh,61.39
2022-09-20T22:48:00,vfh,108.86
2022-09-20T22:49:00,vfh,111.39
2022-09-20T22:50:00,vfh,61.47
2022-09-20T22:51:00,vfh,61.47
2022-09-20T22:52:00,vfh,51.44
2022-09-20T22:53:00,vfh,51.44
2022-09-20T22:54:00,vfh,62.31
2022-09-20T22:55:00,vfh,73.22
2022-09-20T22:56:00,vfh,59.83
2022-09-20T22:57:00,vfh,69.67
2022-09-20T22:58:00,vfh,122.09
2022-09-20T22:59:00,vfh,112.07
2022-09-20T23:00:00,vfh,102.68
2022-09-20T23:01:00,vfh,102.68
2022-09-20T23:02:00,vfh,92.60
2022-09-20T23:03:00,vfh,102.95
2022-09-20T23:04:00,vfh,80.78
2022-09-20T23:05:00,vfh,127.55
2022-09-20T23:06:00,vfh,127.55
2022-09-20T23:07:00,vfh,58.07
2022-09-20T23:08:00,vfh,118.67
2022-09-20T23:09:00,vfh,59.18
2022-09-20T23:10:00,vfh,59.18
2022-09-20T23:11:00,vfh,104.65
2022-09-20T23:12:00,vfh,104.65
2022-09-20T23:13:00,vfh,110.61
2022-09-20T23:14:00,vfh,106.20
2022-09-20T23:15:00,vfh,120.02
2022-09-20T23:16:00,vfh,120.02
2022-09-20T23:17:00,vfh,54.20
2022-09-20T23:18:00,vfh,51.61
2022-09-20T23:19:00,vfh,51.61
2022-09-20T23:20:00,vfh,55.35
2022-09-20T23:21:00,vfh,55.35
2022-09-20T23:22:00,vfh,62.47
2022-09-20T23:23:00,vfh,61.27
2022-09-20T23:24:00,vfh,86.26
2022-09-20T23:25:00,vfh,104.66
2022-09-20T23:26:00,vfh,117.71
2022-09-20T23:27:00,vfh,87.23
2022-09-20T23:28:00,vfh,117.79
2022-09-20T23:29:00,vfh,117.79
2022-09-20T23:30:00,vfh,115.56
2022-09-20T23:31:00,vfh,115.56
2022-09-20T23:32:00,vfh,115.48
2022-09-20T23:33:00,vfh,120.10
2022-09-20T23:34:00,vfh,120.10
2022-09-20T23:35:00,vfh,63.41
2022-09-20T23:36:00,vfh,102.07
2022-09-20T23:37:00,vfh,102.07
2022-09-20T23:38:00,vfh,105.50
2022-09-20T23:39:00,vfh,103.96
2022-09-20T23:40:00,vfh,122.59
2022-09-20T23:41:00,vfh,64.81
2022-09-20T23:42:00,vfh,64.81
2022-09-20T23:43:00,vfh,54.38
2022-09-20T23:44:00,vfh,54.38
2022-09-20T23:45:00,vfh,52.79
2022-09-20T23:46:00,vfh,53.69
2022-09-20T23:47:00,vfh,61.08
2022-09-20T23:48:00,vfh,61.08
2022-09-20T23:49:00,vfh,74.35
2022-09-20T23:50:00,vfh,72.94
2022-09-20T23:51:00,vfh,70.74
2022-09-20T23:52:00,vfh,69.09
2022-09-20T23:53:00,vfh,71.65
2022-09-20T23:54:00,vfh,71.65
2022-09-20T23:55:00,vfh,85.90
2022-09-20T23:56:00,vfh,85.90
2022-09-20T23:57:00,vfh,79.54
2022-09-20T23:58:00,vfh,78.90
2022-09-20T23:59:00,vfh,73.02
