#datetime,building,power
2023-06-16T22:12:00,mcc,32.46
2023-06-16T22:13:00,mcc,32.14
2023-06-16T22:14:00,mcc,33.55
2023-06-16T22:15:00,mcc,33.59
2023-06-16T22:16:00,mcc,34.39
2023-06-16T22:17:00,mcc,33.28
2023-06-16T22:18:00,mcc,32.87
2023-06-16T22:19:00,mcc,32.59
2023-06-16T22:20:00,mcc,31.82
2023-06-16T22:21:00,mcc,29.90
2023-06-16T22:22:00,mcc,30.68
2023-06-16T22:23:00,mcc,32.14
2023-06-16T22:24:00,mcc,31.68
2023-06-16T22:25:00,mcc,32.52
2023-06-16T22:26:00,mcc,32.45
2023-06-16T22:27:00,mcc,32.99
2023-06-16T22:28:00,mcc,32.40
2023-06-16T22:29:00,mcc,32.96
2023-06-16T22:30:00,mcc,32.71
2023-06-16T22:31:00,mcc,32.36
2023-06-16T22:32:00,mcc,31.54
2023-06-16T22:33:00,mcc,30.49
2023-06-16T22:34:00,mcc,29.45
2023-06-16T22:35:00,mcc,30.00
2023-06-16T22:36:00,mcc,32.56
2023-06-16T22:37:00,mcc,32.89
2023-06-16T22:38:00,mcc,35.01
2023-06-16T22:39:00,mcc,36.32
2023-06-16T22:40:00,mcc,34.83
2023-06-16T22:41:00,mcc,44.01
2023-06-16T22:42:00,mcc,39.93
2023-06-16T22:43:00,mcc,40.02
2023-06-16T22:44:00,mcc,37.48
2023-06-16T22:45:00,mcc,38.09
2023-06-16T22:46:00,mcc,37.91
2023-06-16T22:47:00,mcc,37.51
2023-06-16T22:48:00,mcc,38.57
2023-06-16T22:49:00,mcc,35.15
2023-06-16T22:50:00,mcc,32.89
2023-06-16T22:51:00,mcc,32.96
2023-06-16T22:52:00,mcc,31.41
2023-06-16T22:53:00,mcc,30.73
2023-06-16T22:54:00,mcc,30.40
2023-06-16T22:55:00,mcc,29.91
2023-06-16T22:56:00,mcc,30.96
2023-06-16T22:57:00,mcc,31.36
2023-06-16T22:58:00,mcc,30.88
2023-06-16T22:59:00,mcc,31.41
2023-06-16T23:00:00,mcc,31.31
2023-06-16T23:01:00,mcc,40.34
2023-06-16T23:02:00,mcc,33.03
2023-06-16T23:03:00,mcc,34.18
2023-06-16T23:04:00,mcc,33.50
2023-06-16T23:05:00,mcc,32.61
2023-06-16T23:06:00,mcc,33.12
2023-06-16T23:07:00,mcc,32.19
2023-06-16T23:08:00,mcc,35.46
2023-06-16T23:09:00,mcc,35.52
2023-06-16T23:10:00,mcc,36.18
2023-06-16T23:11:00,mcc,36.51
2023-06-16T23:12:00,mcc,34.33
2023-06-16T23:13:00,mcc,33.63
2023-06-16T23:14:00,mcc,34.22
2023-06-16T23:15:00,mcc,35.28
2023-06-16T23:16:00,mcc,33.12
2023-06-16T23:17:00,mcc,32.80
2023-06-16T23:18:00,mcc,32.87
2023-06-16T23:19:00,mcc,33.08
2023-06-16T23:20:00,mcc,41.17
2023-06-16T23:21:00,mcc,33.15
2023-06-16T23:22:00,mcc,32.39
2023-06-16T23:23:00,mcc,35.70
2023-06-16T23:24:00,mcc,34.72
2023-06-16T23:25:00,mcc,34.49
2023-06-16T23:26:00,mcc,33.63
2023-06-16T23:27:00,mcc,33.98
2023-06-16T23:28:00,mcc,34.43
2023-06-16T23:29:00,mcc,33.99
2023-06-16T23:30:00,mcc,35.24
2023-06-16T23:31:00,mcc,35.26
2023-06-16T23:32:00,mcc,34.85
2023-06-16T23:33:00,mcc,32.74
2023-06-16T23:34:00,mcc,34.27
2023-06-16T23:35:00,mcc,33.41
2023-06-16T23:36:00,mcc,35.77
2023-06-16T23:37:00,mcc,34.90
2023-06-16T23:38:00,mcc,35.17
2023-06-16T23:39:00,mcc,43.38
2023-06-16T23:40:00,mcc,33.35
2023-06-16T23:41:00,mcc,35.83
2023-06-16T23:42:00,mcc,36.64
2023-06-16T23:43:00,mcc,35.20
2023-06-16T23:44:00,mcc,36.37
2023-06-16T23:45:00,mcc,35.48
2023-06-16T23:46:00,mcc,35.57
2023-06-16T23:47:00,mcc,36.03
2023-06-16T23:48:00,mcc,35.26
2023-06-16T23:49:00,mcc,33.56
2023-06-16T23:50:00,mcc,33.85
2023-06-16T23:51:00,mcc,32.38
2023-06-16T23:52:00,mcc,29.43
2023-06-16T23:53:00,mcc,30.71
2023-06-16T23:54:00,mcc,30.56
2023-06-16T23:55:00,mcc,30.63
2023-06-16T23:56:00,mcc,30.96
2023-06-16T23:57:00,mcc,31.26
2023-06-16T23:58:00,mcc,31.46
2023-06-16T23:59:00,mcc,39.72
