#datetime,building,power
2023-12-22T23:18:00,prt,20.98
2023-12-22T23:19:00,prt,18.91
2023-12-22T23:20:00,prt,19.16
2023-12-22T23:21:00,prt,21.08
2023-12-22T23:22:00,prt,23.16
2023-12-22T23:23:00,prt,23.39
2023-12-22T23:24:00,prt,23.85
2023-12-22T23:25:00,prt,22.62
2023-12-22T23:26:00,prt,22.22
2023-12-22T23:27:00,prt,20.52
2023-12-22T23:28:00,prt,20.44
2023-12-22T23:29:00,prt,20.10
2023-12-22T23:30:00,prt,18.12
2023-12-22T23:31:00,prt,18.07
2023-12-22T23:32:00,prt,18.67
2023-12-22T23:33:00,prt,18.74
2023-12-22T23:34:00,prt,18.62
2023-12-22T23:35:00,prt,21.48
2023-12-22T23:36:00,prt,21.63
2023-12-22T23:37:00,prt,21.00
2023-12-22T23:38:00,prt,20.15
2023-12-22T23:39:00,prt,19.97
2023-12-22T23:40:00,prt,18.46
2023-12-22T23:41:00,prt,17.58
2023-12-22T23:42:00,prt,17.23
2023-12-22T23:43:00,prt,20.77
2023-12-22T23:44:00,prt,21.35
2023-12-22T23:45:00,prt,22.91
2023-12-22T23:46:00,prt,22.13
2023-12-22T23:47:00,prt,22.68
2023-12-22T23:48:00,prt,26.51
2023-12-22T23:49:00,prt,23.44
2023-12-22T23:50:00,prt,26.71
2023-12-22T23:51:00,prt,27.82
2023-12-22T23:52:00,prt,21.64
2023-12-22T23:53:00,prt,21.09
2023-12-22T23:54:00,prt,21.05
2023-12-22T23:55:00,prt,20.96
2023-12-22T23:56:00,prt,21.39
2023-12-22T23:57:00,prt,21.41
2023-12-22T23:58:00,prt,22.42
2023-12-22T23:59:00,prt,22.96
