#datetime,building,power
2022-12-10T22:12:00,hdy,66.87
2022-12-10T22:13:00,hdy,64.09
2022-12-10T22:14:00,hdy,64.82
2022-12-10T22:15:00,hdy,67.79
2022-12-10T22:16:00,hdy,67.47
2022-12-10T22:17:00,hdy,61.84
2022-12-10T22:18:00,hdy,63.70
2022-12-10T22:19:00,hdy,67.89
2022-12-10T22:20:00,hdy,66.53
2022-12-10T22:21:00,hdy,68.58
2022-12-10T22:22:00,hdy,67.60
2022-12-10T22:23:00,hdy,81.81
2022-12-10T22:24:00,hdy,66.23
2022-12-10T22:25:00,hdy,63.87
2022-12-10T22:26:00,hdy,65.38
2022-12-10T22:27:00,hdy,61.65
2022-12-10T22:28:00,hdy,62.58
2022-12-10T22:29:00,hdy,86.10
2022-12-10T22:30:00,hdy,63.73
2022-12-10T22:31:00,hdy,65.34
2022-12-10T22:32:00,hdy,64.98
2022-12-10T22:33:00,hdy,61.17
2022-12-10T22:34:00,hdy,61.69
2022-12-10T22:35:00,hdy,63.95
2022-12-10T22:36:00,hdy,66.53
2022-12-10T22:37:00,hdy,64.73
2022-12-10T22:38:00,hdy,63.12
2022-12-10T22:39:00,hdy,60.98
2022-12-10T22:40:00,hdy,78.81
2022-12-10T22:41:00,hdy,64.29
2022-12-10T22:42:00,hdy,80.99
2022-12-10T22:43:00,hdy,62.98
2022-12-10T22:44:00,hdy,64.09
2022-12-10T22:45:00,hdy,63.13
2022-12-10T22:46:00,hdy,60.57
2022-12-10T22:47:00,hdy,63.47
2022-12-10T22:48:00,hdy,62.71
2022-12-10T22:49:00,hdy,63.43
2022-12-10T22:50:00,hdy,63.99
2022-12-10T22:51:00,hdy,62.47
2022-12-10T22:52:00,hdy,62.22
2022-12-10T22:53:00,hdy,85.73
2022-12-10T22:54:00,hdy,61.40
2022-12-10T22:55:00,hdy,63.76
2022-12-10T22:56:00,hdy,63.47
2022-12-10T22:57:00,hdy,65.27
2022-12-10T22:58:00,hdy,86.10
2022-12-10T22:59:00,hdy,64.42
2022-12-10T23:00:00,hdy,68.47
2022-12-10T23:01:00,hdy,61.98
2022-12-10T23:02:00,hdy,65.29
2022-12-10T23:03:00,hdy,63.98
2022-12-10T23:04:00,hdy,63.69
2022-12-10T23:05:00,hdy,64.95
2022-12-10T23:06:00,hdy,63.57
2022-12-10T23:07:00,hdy,63.14
2022-12-10T23:08:00,hdy,65.81
2022-12-10T23:09:00,hdy,64.45
2022-12-10T23:10:00,hdy,63.22
2022-12-10T23:11:00,hdy,59.15
2022-12-10T23:12:00,hdy,76.93
2022-12-10T23:13:00,hdy,83.43
2022-12-10T23:14:00,hdy,62.35
2022-12-10T23:15:00,hdy,61.79
2022-12-10T23:16:00,hdy,62.72
2022-12-10T23:17:00,hdy,63.29
2022-12-10T23:18:00,hdy,62.62
2022-12-10T23:19:00,hdy,61.66
2022-12-10T23:20:00,hdy,61.34
2022-12-10T23:21:00,hdy,62.21
2022-12-10T23:22:00,hdy,63.23
2022-12-10T23:23:00,hdy,62.64
2022-12-10T23:24:00,hdy,61.53
2022-12-10T23:25:00,hdy,61.95
2022-12-10T23:26:00,hdy,61.47
2022-12-10T23:27:00,hdy,62.21
2022-12-10T23:28:00,hdy,62.08
2022-12-10T23:29:00,hdy,60.90
2022-12-10T23:30:00,hdy,60.95
2022-12-10T23:31:00,hdy,60.45
2022-12-10T23:32:00,hdy,57.74
2022-12-10T23:33:00,hdy,58.68
2022-12-10T23:34:00,hdy,59.24
2022-12-10T23:35:00,hdy,58.98
2022-12-10T23:36:00,hdy,59.49
2022-12-10T23:37:00,hdy,57.89
2022-12-10T23:38:00,hdy,58.83
2022-12-10T23:39:00,hdy,59.81
2022-12-10T23:40:00,hdy,82.51
2022-12-10T23:41:00,hdy,58.80
2022-12-10T23:42:00,hdy,57.87
2022-12-10T23:43:00,hdy,60.01
2022-12-10T23:44:00,hdy,59.20
2022-12-10T23:45:00,hdy,81.25
2022-12-10T23:46:00,hdy,60.60
2022-12-10T23:47:00,hdy,58.37
2022-12-10T23:48:00,hdy,58.29
2022-12-10T23:49:00,hdy,97.48
2022-12-10T23:50:00,hdy,57.64
2022-12-10T23:51:00,hdy,57.56
2022-12-10T23:52:00,hdy,56.81
2022-12-10T23:53:00,hdy,80.10
2022-12-10T23:54:00,hdy,57.62
2022-12-10T23:55:00,hdy,58.29
2022-12-10T23:56:00,hdy,57.84
2022-12-10T23:57:00,hdy,80.93
2022-12-10T23:58:00,hdy,58.89
2022-12-10T23:59:00,hdy,58.78
