#datetime,building,power
2023-07-26T23:18:00,axn,30.52
2023-07-26T23:19:00,axn,30.40
2023-07-26T23:20:00,axn,30.39
2023-07-26T23:21:00,axn,30.60
2023-07-26T23:22:00,axn,30.68
2023-07-26T23:23:00,axn,30.67
2023-07-26T23:24:00,axn,30.76
2023-07-26T23:25:00,axn,36.12
2023-07-26T23:26:00,axn,30.94
2023-07-26T23:27:00,axn,30.77
2023-07-26T23:28:00,axn,30.67
2023-07-26T23:29:00,axn,30.54
2023-07-26T23:30:00,axn,31.01
2023-07-26T23:31:00,axn,30.82
2023-07-26T23:32:00,axn,31.28
2023-07-26T23:33:00,axn,31.03
2023-07-26T23:34:00,axn,31.08
2023-07-26T23:35:00,axn,31.32
2023-07-26T23:36:00,axn,31.54
2023-07-26T23:37:00,axn,31.26
2023-07-26T23:38:00,axn,31.12
2023-07-26T23:39:00,axn,31.20
2023-07-26T23:40:00,axn,31.20
2023-07-26T23:41:00,axn,31.30
2023-07-26T23:42:00,axn,31.36
2023-07-26T23:43:00,axn,31.43
2023-07-26T23:44:00,axn,31.21
2023-07-26T23:45:00,axn,31.50
2023-07-26T23:46:00,axn,31.23
2023-07-26T23:47:00,axn,31.38
2023-07-26T23:48:00,axn,31.56
2023-07-26T23:49:00,axn,30.93
2023-07-26T23:50:00,axn,30.84
2023-07-26T23:51:00,axn,30.94
2023-07-26T23:52:00,axn,31.07
2023-07-26T23:53:00,axn,31.04
2023-07-26T23:54:00,axn,31.14
2023-07-26T23:55:00,axn,31.42
2023-07-26T23:56:00,axn,31.24
2023-07-26T23:57:00,axn,31.65
2023-07-26T23:58:00,axn,31.16
2023-07-26T23:59:00,axn,31.09
