#datetime,building,power
2024-03-21T22:12:00,vfh,84.99
2024-03-21T22:13:00,vfh,89.65
2024-03-21T22:14:00,vfh,89.65
2024-03-21T22:15:00,vfh,46.24
2024-03-21T22:16:00,vfh,97.71
2024-03-21T22:17:00,vfh,88.64
2024-03-21T22:18:00,vfh,64.26
2024-03-21T22:19:00,vfh,64.26
2024-03-21T22:20:00,vfh,92.69
2024-03-21T22:21:00,vfh,91.94
2024-03-21T22:22:00,vfh,58.85
2024-03-21T22:23:00,vfh,70.06
2024-03-21T22:24:00,vfh,86.97
2024-03-21T22:25:00,vfh,94.10
2024-03-21T22:26:00,vfh,81.71
2024-03-21T22:27:00,vfh,95.21
2024-03-21T22:28:00,vfh,95.21
2024-03-21T22:29:00,vfh,87.70
2024-03-21T22:30:00,vfh,87.70
2024-03-21T22:31:00,vfh,46.41
2024-03-21T22:32:00,vfh,57.23
2024-03-21T22:33:00,vfh,73.00
2024-03-21T22:34:00,vfh,78.75
2024-03-21T22:35:00,vfh,78.90
2024-03-21T22:36:00,vfh,109.01
2024-03-21T22:37:00,vfh,61.46
2024-03-21T22:38:00,vfh,77.01
2024-03-21T22:39:00,vfh,59.26
2024-03-21T22:40:00,vfh,78.56
2024-03-21T22:41:00,vfh,15.23
2024-03-21T22:42:00,vfh,73.11
2024-03-21T22:43:00,vfh,79.48
2024-03-21T22:44:00,vfh,46.64
2024-03-21T22:45:00,vfh,48.98
2024-03-21T22:46:00,vfh,34.16
2024-03-21T22:47:00,vfh,34.16
2024-03-21T22:48:00,vfh,90.67
2024-03-21T22:49:00,vfh,90.67
2024-03-21T22:50:00,vfh,78.42
2024-03-21T22:51:00,vfh,78.42
2024-03-21T22:52:00,vfh,84.47
2024-03-21T22:53:00,vfh,84.47
2024-03-21T22:54:00,vfh,41.27
2024-03-21T22:55:00,vfh,124.34
2024-03-21T22:56:00,vfh,124.34
2024-03-21T22:57:00,vfh,54.16
2024-03-21T22:58:00,vfh,41.31
2024-03-21T22:59:00,vfh,64.98
2024-03-21T23:00:00,vfh,46.09
2024-03-21T23:01:00,vfh,81.40
2024-03-21T23:02:00,vfh,81.40
2024-03-21T23:03:00,vfh,108.36
2024-03-21T23:04:00,vfh,80.05
2024-03-21T23:05:00,vfh,36.12
2024-03-21T23:06:00,vfh,66.39
2024-03-21T23:07:00,vfh,54.40
2024-03-21T23:08:00,vfh,54.40
2024-03-21T23:09:00,vfh,102.03
2024-03-21T23:10:00,vfh,46.29
2024-03-21T23:11:00,vfh,87.91
2024-03-21T23:12:00,vfh,64.50
2024-03-21T23:13:00,vfh,6.72
2024-03-21T23:14:00,vfh,26.53
2024-03-21T23:15:00,vfh,67.75
2024-03-21T23:16:00,vfh,63.98
2024-03-21T23:17:00,vfh,67.68
2024-03-21T23:18:00,vfh,17.89
2024-03-21T23:19:00,vfh,29.29
2024-03-21T23:20:00,vfh,29.29
2024-03-21T23:21:00,vfh,107.58
2024-03-21T23:22:00,vfh,96.65
2024-03-21T23:23:00,vfh,51.59
2024-03-21T23:24:00,vfh,87.00
2024-03-21T23:25:00,vfh,87.00
2024-03-21T23:26:00,vfh,75.73
2024-03-21T23:27:00,vfh,40.52
2024-03-21T23:28:00,vfh,39.37
2024-03-21T23:29:00,vfh,72.59
2024-03-21T23:30:00,vfh,79.55
2024-03-21T23:31:00,vfh,79.55
2024-03-21T23:32:00,vfh,66.60
2024-03-21T23:33:00,vfh,70.08
2024-03-21T23:34:00,vfh,76.57
2024-03-21T23:35:00,vfh,88.63
2024-03-21T23:36:00,vfh,78.08
2024-03-21T23:37:00,vfh,78.08
2024-03-21T23:38:00,vfh,42.72
2024-03-21T23:39:00,vfh,42.72
2024-03-21T23:40:00,vfh,78.10
2024-03-21T23:41:00,vfh,78.10
2024-03-21T23:42:00,vfh,43.29
2024-03-21T23:43:00,vfh,43.29
2024-03-21T23:44:00,vfh,51.75
2024-03-21T23:45:00,vfh,51.75
2024-03-21T23:46:00,vfh,52.47
2024-03-21T23:47:00,vfh,71.20
2024-03-21T23:48:00,vfh,31.76
2024-03-21T23:49:00,vfh,89.49
2024-03-21T23:50:00,vfh,89.49
2024-03-21T23:51:00,vfh,66.48
2024-03-21T23:52:00,vfh,66.48
2024-03-21T23:53:00,vfh,100.51
2024-03-21T23:54:00,vfh,100.51
2024-03-21T23:55:00,vfh,64.33
2024-03-21T23:56:00,vfh,64.33
2024-03-21T23:57:00,vfh,5.27
2024-03-21T23:58:00,vfh,51.45
2024-03-21T23:59:00,vfh,64.14
